Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,70,88,488.35227272727,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,70,70,458.28571428571,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,43,63,428.06451612903,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,21,47,466.14130434783,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,31,65,407.5,
New Britain Criterium,2008-07-13,Masters 30+                    ,31,31,268.75,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,80,85,476.34673051398,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,65,79,453.06570051006,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,57,75,427.43170454545,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,30,47,436.09497236266,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,22,32,430.65472222222,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,37,47,431.54773823589,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,71,91,451.34101136364,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,66,100,464.23471677364,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,33,82,388.68780355013,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,39,55,390.75846240954,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,48,63,443.96772,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,20,39,388.5736,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,48,63,450.53743358854,
Tokeneke Classic,2010-08-8,Masters 45+         ,48,53,456.75285283643,
Lake Auburn Road Race,2012-06-2,MEN MASTERS 55+,10,10,627.48832492893,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),40,48,398.98022774778,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),19,31,496.84260373062,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,33,35,,
