Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Twilight Crit,2010-08-13,Category 3,35,42,,
Longview Criterium,2011-08-6,Men Cat 3/4,2,14,286.33638888889,
Longview Criterium,2011-08-6,Men Cat 2/3,16,22,324.399125,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,15,65,293.41544119381,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,16,61,331.2348563832,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,2,52,259.02086446759,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,57,74,391.90424305959,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,21,60,323.19,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,4,70,277.40553235842,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,21,40,380.80668988643,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,36,63,409.4504469697,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,1,34,317.99847610804,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,1,43,285.58583333333,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,27,58,314.21917128993,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,46,60,326.17896153846,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,69,86,313.98773095238,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,20,57,272.63243055556,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,DNF,46,336.64,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,23,38,300.27398333333,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,42,51,344.31495833333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,43,59,334.30700244133,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,22,26,369.638375,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,DNF,22,378.93586666667,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,7,55,231.41272463768,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,21,71,283.3825,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,10,40,273.69728205128,
Hell of the North,2014-04-5,Men Cat1/2/3  ,18,19,338.98319840545,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,6,38,300.52064583333,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,41,51,362.44047826087,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,18,34,341.09333333333,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,DNF,22,350.76016666667,
