Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,28,34,489.70588235294,
Manville Cycling Madness,2010-05-28,Men 3/4   ,DNF,55,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,36,69,324.89201612783,
Circuito de Evesham,2010-07-4,Men 4/5   ,13,66,381.81540713464,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,41,96,323.98313546433,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,76,96,384.75259375,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,30,61,363.33009269043,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat3/4   ,32,41,404.72256666667,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,62,70,364.03316666667,
Tour of Colt's Neck,2011-05-1,Cat 3,17,36,313.29497946465,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),8,64,288.49386001663,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,22,25,374.87912683905,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,17,31,380.51508333333,
Tour of Colts Neck,2012-05-6,Men Category3  ,30,47,370.93241372473,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,20,50,335.47231536385,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,25,49,364.61954253587,
Oxford Criterium,2012-06-28,Men Category3/4  ,7,24,305.69780622494,
Malvern Criterium,2012-06-28,Men 3-4  ,12,19,363.75534618443,
Phoenixville Criterium,2012-06-30,Men 3-4  ,3,34,294.06951909336,
Coatesville Classic,2012-07-1,Men 3  ,2,37,377.11506842629,
Coatesville Classic,2012-07-1,Men 3  ,DNF,37,377.11506842629,
