Race Name,Race Date,Category Name,Place,Total Racers,Points
Villa Park Grand Prix,2014-08-10,Men 4/5,32,47,503.87425,
Villa Park Grand Prix,2014-08-10,Men 5,9,32,471.10678888889,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,27,67,431.00896464646,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,4,28,381.90845612253,
Fox River Omnium - Sunday,2017-05-21,Men Cat 5,1,17,389.0469050805,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,12,42,360.71793650794,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,14,59,408.93468129474,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,53,61,469.97818473308,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,1,48,363.78866666667,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,1,48,373.87,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,25,37,436.78242156863,
Fox River Omnium - Sunday,2018-05-20,Men Cat 4,4,15,392.69291666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,6,41,327.918125,
Winfield Criterium,2018-09-9,Men Cat 3,4,15,373.80157142857,
Winfield Criterium,2018-09-9,Men Masters 35+ Cat 1/2/3,10,18,354.70079902778,
Autobahn Spring Criterium,2019-03-31,Men Cat 3,7,18,401.046,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,18,25,465.29674228395,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,19,102,,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,4,39,342.60592982456,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,29,39,401.96685185185,
Fox River Omnium,2019-05-19,Men Masters 30+ Cat 3/4/5,1,19,348.143,
Fox River Omnium,2019-05-19,Men Cat 3,DNF,12,509.19193333333,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,2,53,355.42897871861,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,DNF,46,523.27703333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,1,35,343.13083333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,21,34,446.46657260978,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,2,20,335.97764084231,
Cobb Park Criterium,2021-07-11,Men Cat 3,9,30,280.71428571429,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,41,55,321.66666666667,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,30,50,309.375,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,24,46,302.04545454545,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,33,69,303,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,22,59,345.4347826087,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,51,70,385,
