Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,19,40,591,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,DNF,25,699,
Stanford Home Race - RR,2013-03-9,Men D,29,38,650,
Stanford Home Race - Crit,2013-03-10,Men D,25,35,654,
UC Berkeley Road Race Weekend,2013-03-16,Men D,16,27,622.23366666667,
UC Berkeley Road Race Weekend,2013-03-17,Men D,8,17,601.49107963867,
Humboldt State University TT,2013-04-6,Men D,3,4,,
Humboldt State University Road Race,2013-04-6,Men D,7,10,627.93990140158,
Humboldt State University Crit,2013-04-7,Men D,8,9,666.7935,
UC Davis Road Race,2013-04-20,Men D,DNF,33,744.46397903132,
UC Davis Criterium,2013-04-21,Men D,6,25,525.09466666667,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,54,65,681.84945419583,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,DNF,33,593.82434751837,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,24,27,535.90206372025,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,20,23,595.75112773973,
