First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Duncan,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,76,93,291.48073257066,
Chris,Riekert,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,35,84,292.23002133838,
Tim,Mcbirney,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,37,84,297.41000711279,
Jack,Duncan,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,67,84,375.10979372896,
Tim,Mcbirney,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,40,75,266.91782088619,
Chris,Riekert,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,45,75,278.83251164275,
Jack,Duncan,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,53,75,297.89601685324,
Ryan,Gorman,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,13,83,199.30638367243,
Tim,Mcbirney,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,43,83,249.06905249579,
Chris,Riekert,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,65,83,285.56167629959,
Chris,Riekert,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,69,98,270.8536114089,
Tim,Mcbirney,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,71,98,273.50348213959,
Ryan,Gorman,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,93,98,302.65206017723,
Tim,Mcbirney,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,48,86,259.67476887741,
Tim,Mcbirney,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,46,69,267.72061637488,
Jeff,Linder,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,3,18,294.64285714286,
Chris,Riekert,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,12,18,358.28571428571,
Todd,Markelz,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,12,33,351.69230769231,
Chris,Riekert,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,2,26,286,
Jeff,Linder,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,45,26,390.5,
Sam,Benedict,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,8,75,272.5,
Roman,Kilun,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,33,75,335,
Brennan,Wertz,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,104,75,350,
Jack,Duncan,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,107,75,350,
Jeff,Linder,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,108,75,350,
Brennan,Wertz,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,5,91,259.73684210526,
Jeff,Linder,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,6,91,260.92105263158,
Sam,Benedict,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,12,91,268.02631578947,
Roman,Kilun,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,50,91,313.02631578947,
Jack,Duncan,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,75,91,342.63157894737,
Brennan,Wertz,US Pro Road Champs,2021-06-20,Men Pro,45,146,109.44444444444,
Jack,Duncan,US Pro Road Champs,2021-06-20,Men Pro,215,146,135.55555555556,
Dillon,Hollinger,US Pro Road Champs,2021-06-20,Men Pro,216,146,135.55555555556,
Miles,Hubbard,US Pro Road Champs,2021-06-20,Men Pro,217,146,135.55555555556,
Roman,Kilun,US Pro Road Champs,2021-06-20,Men Pro,218,146,135.55555555556,
Max,Korus,US Pro Road Champs,2021-06-20,Men Pro,219,146,135.55555555556,
Chris,Riekert,US Pro Road Champs,2021-06-20,Men Pro,220,146,135.55555555556,
Cooper,Shanks,US Pro Road Champs,2021-06-20,Men Pro,221,146,135.55555555556,
Andrew,Shimizu,US Pro Road Champs,2021-06-20,Men Pro,222,146,135.55555555556,
Chris,Riekert,US Pro Road Champs - Criterium,2021-06-18,Men Pro,17,122,94.74025974026,
Miles,Hubbard,US Pro Road Champs - Criterium,2021-06-18,Men Pro,53,122,109.43181818182,
Dillon,Hollinger,US Pro Road Champs - Criterium,2021-06-18,Men Pro,60,122,120.22727272727,
Roman,Kilun,US Pro Road Champs - Criterium,2021-06-18,Men Pro,71,122,124.77272727273,
Max,Korus,US Pro Road Champs - Criterium,2021-06-18,Men Pro,73,122,125.90909090909,
Andrew,Shimizu,US Pro Road Champs - Criterium,2021-06-18,Men Pro,78,122,128.75,
Creighton,Gruber,US Pro Road Champs - Criterium,2021-06-18,Men Pro,89,122,133.57954545455,
Jack,Duncan,US Pro Road Champs - Criterium,2021-06-18,Men Pro,208,122,136.13636363636,
Amy,Cameron,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,20,33,424.437125,
Christian,Hobbs,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,17,70,412.27939162562,
Oliver,Ryan,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,27,70,448.30998275862,
Matthew,Adams,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,28,70,448.30998275862,
Craig,Roemer,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,46,70,448.30998275862,
John,Funke,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,120,70,544.99206896552,
Garrett,Hankins,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,84,43,478.08111538915,
Garrett,Hankins,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,2,44,279.11686591299,
Garrett,Hankins,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,24,44,331.0551747096,
Andrew,Goessling,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,3,66,278.38352020202,
Garrett,Hankins,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,5,66,284.39587373737,
Andrew,Shimizu,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,15,66,314.45764141414,
Craig,Fellers,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,28,66,353.53793939394,
Stephen,Vogel,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,62,66,455.74794949495,
Sam,Benedict,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,1,54,301.3165,
Dana,Williams,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,2,54,305.70571428571,
Matthew,Adams,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,27,54,426.40910714286,
Craig,Roemer,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,31,54,426.40910714286,
Christian,Hobbs,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,39,54,457.13360714286,
John,Funke,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,99,54,494.44192857143,
Kortney,Parman,San Rafael Sunset Criterium,2018-07-28,Women CAT 3,7,22,487.90643939394,
Trish,Pablo,San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,7,27,504.43970512821,
Chris,Riekert,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,1,53,259.9385,
Cameron,Bronstein,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,7,53,282.58884615385,
Aria,Kiani,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,23,53,342.98976923077,
Andrew,Shimizu,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,25,53,350.53988461538,
Craig,Fellers,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,42,53,414.71586538462,
Meisin,Yan,San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,13,20,454.00403333333,
Makenzie,Delaughder,San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,19,20,520.62589166667,
Samantha,Vroomen,San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,20,20,520.62589166667,
Dana,Williams,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,1,21,291.02016666667,
Scott,Cox,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,2,21,297.54315,
Matthew,Adams,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,7,21,330.15806666667,
Christian,Hobbs,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,10,21,349.72701666667,
Oliver,Ryan,San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,16,21,405.172375,
Matthew,Sloan,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,25,30,442.3714,
Samuel,Hill,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,10,36,340.9527470018,
Robert,Terra,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,34,36,466.04371516446,
Taylor,Schwartz,Folsom Winter Criterium,2017-02-4,Men Cat 3,13,22,426.26093092826,
Trish,Pablo,Folsom Winter Criterium,2017-02-4,WoMen Cat 3,9,11,580.89653752687,
Cameron,Walker,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,8,39,340.74154434806,
Taylor,Schwartz,Folsom Winter Criterium,2017-02-4,Men Cat2/3,24,38,409.67372650925,
Makenzie,Delaughder,Folsom Winter Criterium,2017-02-4,WoMen Cat1/2/3,7,15,448.916656242,
Cameron,Walker,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,25,36,428.24412650965,
Daniel,Vigil,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,3,50,343.93570604039,
Audrey,Biehle,Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,7,17,491.91642113095,
Makenzie,Delaughder,Folsom Classic Criterium,2016-05-28,WoMen Pro/Cat 1/2/3,9,17,518.35383928571,
Travis,Lyons,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,1,27,273.6235,
Bahati,Worley,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,5,21,416.485,
Bahati,Worley,Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,5,31,396.62,
Bahati,Worley,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,26,38,424.26015535127,
Bahati,Worley,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,13,53,386.59617537075,
Bahati,Worley,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,21,55,423.38782608696,
Bahati,Worley,Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,5,17,423.58706395848,
Travis,Lyons,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,6,20,286.31152083333,
Robert,Terra,Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,20,20,412.84333333333,
Robert,Terra,Copper Town Square Circuit Race,2016-02-14,Men Cat 3,4,30,385.83899583333,
Christopher,Craig,Copper Town Square Circuit Race,2016-02-14,Men Cat3/4,5,15,407.53233333333,
Erin,Sorani,Folsom Winter Criterium,2016-02-13,WoMen Cat 3,2,24,430.58598611111,
Robert,Terra,Folsom Winter Criterium,2016-02-13,Men Cat 3,37,47,509.99619757764,
John,Barbicas,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,57,62,,
Chelsea,Brown,Folsom Winter Criterium,2016-02-13,WoMen Cat1/2/3,12,22,498.59263958333,
Robert,Terra,Folsom Winter Criterium,2016-02-13,Men Cat2/3,8,63,335.22931384071,
John,Barbicas,Folsom Winter Criterium,2016-02-13,Men Cat2/3,45,63,429.02598002243,
Unknown,Rider,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,17,87,350.74688372093,
Kyle,Jordan,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,32,87,393.2708372093,
Chase,Mason,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,44,87,427.29,
Jp,Rutledge,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,55,87,458.47423255814,
Dana,Williams,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,1,31,251.01916666667,
David,Allen,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,5,31,277.59315972222,
Christian,Hobbs,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,7,31,290.88015625,
Matthew,Adams,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,14,31,337.38464409722,
Jeff,Eisenberg,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,15,31,344.02814236111,
Scott,Cox,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,18,31,357.31513888889,
Scott,Bromstead,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,23,31,387.68541666667,
John,Funke,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,24,31,387.68541666667,
Luiggi,Zuniga,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,4,25,327.86425520833,
John,Barbicas,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,6,25,345.504203125,
Peadar,O'mochain,Topsport Stage Race - GC,2015-04-12,Men Cat 4,13,15,509.19734568951,
Peadar,O'mochain,Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,15,17,554.83342857143,
Peadar,O'mochain,Topsport Stage Race - TT,2015-04-12,Men Cat 4,14,15,510.97098871219,
Peadar,O'mochain,Topsport Stage Race - RR,2015-04-11,Men Cat 4,15,19,533.25287037037,
Brandon,Stryder,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,2,22,208.94090909091,
