First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Shaull,Races at the Lake,2017-04-25,Men  M Seniors Cat 4/5,32,38,493.40632618304,
Kelsey,Smith,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,58,80,457.15601388889,
Troy,Chipka,Tour de Grandview,2016-06-17,Men  Cat 1-23,30,59,365.31125333333,
Brent,Christy,Tour de Grandview,2016-06-17,Men  Cat 4-5,16,73,412.53936335551,
Kelsey,Smith,Galion CritFest,2016-06-11,Men  Cat 3/4,24,25,531.44866666667,
Kelsey,Smith,Galion CritFest,2016-06-11,Men  Cat 4/5,2,24,393.8636015289,
Robert,Minnich,Galion CritFest,2016-06-11,Men  Cat 4/5,21,24,520.63337590913,
Troy,Chipka,Galion CritFest,2016-06-11,Men  Cat 1/2/3,15,27,370.72833333333,
Zachery,Carmel,Galion CritFest,2016-06-11,Men  Cat 1/2/3,22,27,440.445,
Robert,Minnich,OSRS - Lynchburg,2016-04-17,Men  Cat 4,16,24,504.97880524617,
Troy,Chipka,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,29,31,408.91205128205,
Kelsey,Smith,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,5,28,375.76833125843,
Brent,Christy,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,11,28,421.05133250337,
Andrew,Cerniglia,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 5,16,20,548.862067541,
Troy,Chipka,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,18,22,382.6640952381,
Brent,Christy,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,6,32,420.16814285714,
Kelsey,Smith,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,9,32,438.33542857143,
Robert,Minnich,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,24,32,529.17185714286,
Troy,Chipka,Madeira Criterium,2015-06-28,Men  Cat 1/2,63,81,371.86690196078,
Troy,Chipka,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,69,119,335.87570748299,
Kelsey,Smith,Tour de Grandview,2015-06-26,Men  Cat 4/5,4,51,374.04339020323,
Brent,Christy,Tour de Grandview,2015-06-26,Men  Cat 4/5,12,51,401.66397558387,
Troy,Chipka,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,15,48,311.16183333333,
Brent,Christy,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 5,6,29,443.36296853449,
Brent,Christy,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,26,50,472.61130673133,
Troy,Chipka,The Mid O Series,2015-05-23,Men  Cat 1/2/3,2,7,346.576,
Brent,Christy,The Mid O Series,2015-05-23,Men  Cat 4/5,13,22,479.12812592593,
Troy,Chipka,Races at the Lake,2015-04-25,Men Category 1-23,28,32,502.80826731206,
Troy,Chipka,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,40,46,418.47850877193,
Shane,Wagner,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,37,41,582.47149172069,
Troy,Chipka,Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,12,14,430.20947619048,
Troy,Chipka,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,12,27,,
Troy,Chipka,Top of Ohio Road Race,2015-03-14,Men - 1/2/203,7,10,389.30513178649,
Troy,Chipka,Season Opener Road Race,2015-03-8,Men  Cat 3,2,9,365.77,
