Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,DNF,43,517.5,
Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,3,34,394.77272727273,
Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,9,44,410.92105263158,
Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,9,44,410.92105263158,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,16,33,401.875,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Cat 4/5  ,7,12,450,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 4  ,DNF,39,462.85984848485,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,DNF,39,276.67165006394,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,DNF,37,274.92565384615,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,27,46,252.3295,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,DNF,38,306.14827568019,
Doral Cycling Classic,2013-02-3,Men Masters  35+,20,28,364.64032839975,
Rosewood Series,2013-02-24,Men Masters Open 35-44,26,39,326.15377777488,
Florida Pro Cycle Cup,2013-03-3,Masters  35 +,3,23,298.94746857654,
Rosewood Series,2013-03-10,Men Cat 1/2/3,DNF,16,356.84238037028,
Rosewood Series,2013-03-10,Men Masters Open 35-44,2,13,341.90223912448,
Rosewood Series,2013-03-31,Men Cat 1/2/3,6,27,238.08681818182,
Rosewood Series,2013-04-7,Men Masters Open 35-44,DNF,23,345.06633333333,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,2,33,279.69382051282,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,DNF,46,416.80683333333,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,DNF,52,391.46230188879,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,21,27,407.61888789174,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,36,44,424.71134263931,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,10,42,320,
Rosewood Series,2021-03-14,Men Cat 3,6,22,351.43383333333,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,26,50,350,
Miami Prix Criterium Series,2021-06-6,Men Master 40+ Cat 1/2/3/4,8,10,384.79020820325,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,11,30,190,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,9,66,273.65161234859,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,44,72,412.02131396451,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,6,63,225.84427046445,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,43,63,413.08764119256,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,43,43,354.24878235147,
