First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Bumgarner,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,4,76,182.64033333333,
Jordan,Ross,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,21,76,228.19466666667,
John,Rokke,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,4,54,246.99797101449,
Michael,Dixon,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,62,64,515.00183333333,
Lee,Bumgarner,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,7,70,209.25071428571,
Jordan,Ross,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,21,70,258.19404761905,
John,Rokke,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,36,70,310.63333333333,
Michael,Dixon,Tour of Lawrence - RR,2013-06-29,Men Master  40+,30,49,366.28346230357,
Michael,Dixon,Tour of Lawrence - RR,2013-06-29,Men Cat 4,44,70,456.582858499,
John,Rokke,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,25,50,357.57716666667,
Randy,Marks,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,24,44,509.13185714286,
John,Rokke,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,33,52,363.0972,
Randy,Marks,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,10,23,472.19515783596,
Randy,Marks,Tallgrass Classic - RR,2013-05-4,Men Cat 5,14,14,546.48668526263,
John,Rokke,Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,15,22,301.2014,
Mark,Weitzel,Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 50-59,2,10,365.89270064553,
Rich,Pearson,Snake Alley Criterium,2012-05-26,Men  Master 50-99,9,22,408.29113561525,
Matthew,Farnham,Bike the Bricks III,2012-05-25,Men Cat 2/3  ,14,53,220.97161235331,
Matthew,Farnham,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,34,49,256.09976185412,
John,Vondracek,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,25,44,271.44948741515,
Patrick,Sumrell,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,24,54,450,
Matthew,Farnham,County Center Criterium 1,2012-02-18,Men Cat 2/3  ,32,45,340.32342296214,
Matthew,Farnham,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,12,35,159.85294117647,
Matthew,Farnham,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,52,54,208.94664306632,
Matthew,Farnham,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,12,41,279.75,
Derek,Wilson,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,35,40,552.5,
Rebekah,Dilley,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,9,37,550,
Matthew,Farnham,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,27,54,300,
Derek,Wilson,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,28,45,517.04545454545,
Rebekah,Dilley,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,37,43,664.28571428571,
Matthew,Farnham,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,24,53,302.59615384615,
Derek,Wilson,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,15,46,470.65217391304,
Rebekah,Dilley,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,14,43,565.71428571429,
Marco,Vasquez,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,43,64,,
Marco,Vasquez,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,29,68,,
