Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2011-08-27,Men Cat 5,21,51,546.73253333333,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,5,25,405,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,4,72,386.20497716049,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,43,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,18,67,431.68680971412,
Snelling Road Race,2012-02-25,Men Cat 4  ,15,100,368.34113588,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,1,58,335.81593283478,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,1,58,335.81593283478,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,1,58,335.81593283478,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,1,58,335.81593283478,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,1,35,342.6198376407,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,4,35,364.47834014644,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,3,27,347.98386308733,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,12,72,300.24186146224,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,36,64,355.6185,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,64,79,401.86323054112,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,1,60,283.3645,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,14,46,338.82557971014,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,14,102,308.47922203034,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,91,100,382.7246,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,7,101,303.69483904731,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,19,39,345.60023411333,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,46,47,463.17089855072,
Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 35-99,3,5,,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 35+,1,8,254.5361792513,
Pine Flat Road Race,2013-02-17,Men Cat 3,4,56,301.01595408128,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,3,84,246.45941750399,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,22,48,389.70294442325,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,5,48,306.9881342743,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,22,31,368.82586666667,
Madera County Stage Race,2013-03-10,Men Cat 3,4,48,296.36331691658,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,44,85,321.26380952381,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,13,49,255.39283333333,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,17,52,270.80038461538,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,27,61,244.85477777778,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,7,38,245.3548,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,22,53,274.77887820513,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,18,46,272.96530434783,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,8,31,251.42635555556,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,27,34,338.95920588235,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,17,39,315.00647368421,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,13,50,277.22458333333,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,11,44,270.44054545455,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,4,14,264.29471428571,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,13,59,243.79298,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,14,23,309.61287636867,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,3,17,268.04094315276,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,6,12,293.99944444444,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,9,86,252.83140080879,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,9,26,289.64237179487,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,7,26,259.73656410256,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,7,24,277.62891666667,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,22,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,5,48,243.37241304348,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,6,41,252.49329975747,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,8,43,234.69602612179,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,3,43,238.69237450321,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,20,47,300.63304545455,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,3,43,233.62838888889,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,3,29,258.1835,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,17,26,309.98323076923,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,8,38,272.78715555556,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,10,39,292.5830952381,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,DNF,24,346.63883333333,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,6,41,271.08228571429,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,6,22,271.555,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,6,22,273.76166666667,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,20,35,333.51438461538,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 35+ (30 Kilometers),5,11,263.77469005719,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,3,27,256.1976025641,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,1,29,259.5645,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,10,40,273.79225288267,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,9,111,212.63388787879,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,59,110,310.21300050926,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,3,106,239.59060897436,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,2,39,250.86555555556,
San Ardo Road Race,2014-08-16,Men Master 40-44,8,34,312.50208333333,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,16,48,292.01780952381,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,5,32,264.4871,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,14,34,253.01145098039,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,12,82,252.70822368421,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,11,74,250.77401041667,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,12,36,260.09122222222,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,4,59,272.92313461538,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,3,44,248.28076190476,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,23,82,304.11923148148,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,1,66,280.653,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,1,58,252.59733333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,3,53,217.49846153846,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,2,53,236.27491697723,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,1,47,247.96439228805,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,14,60,253.52613580247,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,31,54,372.16721212121,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,32,90,289.85408450175,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,54,82,366.3177,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,DNF,59,355.96821428571,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,12,32,340.06581481481,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,10,17,300.68160416667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,44,71,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,5,56,283.72802,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,16,26,354.08283333333,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,15,26,385.91509259259,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,DNF,34,414.3161025641,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,3,51,277.27891304348,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,23,40,366.14009803922,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,15,23,342.77438926222,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,3,33,259.04772727273,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,12,51,303.97785416667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,36,67,384.20695833333,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,1,27,274.975,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,29,31,409.16885555556,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,23,31,387.68541666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,5,56,291.27966666667,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,4,46,287.5527254902,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,20,62,298.07397101449,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,3,34,271.77625,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,9,25,263.591,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,16,57,289.83702636268,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,24,52,319.775,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,9,62,323.44246938776,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,8,42,301.92837673611,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,6,68,303.2919045214,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,3,65,277.66771761393,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,12,59,270.40955497626,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,8,48,289.41149955348,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,33,57,361.95483333333,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 1/2/3,11,21,352.60491666667,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,4,37,274.71326666667,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,6,22,323.90771428571,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 35+ Cat 1/2/3,4,12,311.06289583333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,12,39,343.2892,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,31,38,409.6944375,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,4,24,299.49854166667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,12,105,280.72097826087,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,9,64,266.42973076923,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,8,48,249.83504344546,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,12,48,325.81422222222,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,42,77,420.95512463004,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,23,67,366.99867241379,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,48,74,467.53108333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,DNF,35,508.41,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,16,22,448.51558333333,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,20,47,404.38178333333,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,24,57,405.95604861111,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,24,42,471.48125,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,7,21,391.50945238095,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,DNF,35,513.22150854701,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,29,41,488.224625,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,32,51,479.95329545455,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,7,44,347.54261904762,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,11,31,409.32653846154,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,9,18,418.87504761905,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,8,48,358.31862745098,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,30,30,484.44862222222,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,DNF,29,526.91007692308,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,23,40,458.49303846154,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,30,48,456.20039086174,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,21,27,485.26623076923,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,6,34,340.91811111111,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,3,27,364.92659090909,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,3,20,377.737375,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 45+ Cat 1/2/3,6,12,425.89,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,46,85,457.15963636364,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,3,27,344.09481481481,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,23,49,533.37708333333,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,20,39,431.34925438596,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,27,34,451.64904411765,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,21,34,429.01831398844,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,5,31,362.58427083333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,25,31,460.2569054151,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,22,38,456.37388888889,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,5,32,390.97144444444,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,17,24,471.25272727273,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,20,41,441.370275,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,6,26,396.63877083333,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,26,25,483.61566666667,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,9,18,397.60690740741,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,11,62,374.10270133997,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,22,54,412.9612073368,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,17,33,374.84445075635,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,5,17,318.62711984729,
Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,5,11,300.75175323591,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,9,30,326.12141619836,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,5,24,296.75341745766,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,28,62,294.08022971214,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,18,26,429.40520465605,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,13,19,391.31530244771,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,40,48,389.58954245618,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,22,54,382.5830243313,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,13,21,390.83698924789,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,4,37,295.31115671664,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,6,19,299.43787809293,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,12,36,309.87641943681,
