Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Texas Road Race Weekend,2013-02-16,Men  C,1,33,415.78172685771,
The Walburg Classic,2013-02-23,Men's Cat 5 Senior,1,42,425,
Pace Bend Road Race,2013-02-24,Men Cat 5,2,43,428.57142857143,
Stanford Home Race - RR,2013-03-9,Men B,2,34,335.87155755528,
UC Berkeley Road Race Weekend,2013-03-16,Men B,4,23,370.73789963232,
UC Berkeley Road Race Weekend,2013-03-17,Men B,2,24,358.28638477506,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,1,51,292.21237492118,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,7,45,321.87238600759,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,5,55,325.60962269925,
University of Arkansas Race Weekend - TT,2013-03-30,Men CAT A Collegiate,2,2,,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,3,8,286.165,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,7,7,318.463,
Collegiate Road Nationals - ITT,2013-05-3,Men D1,4,33,244.36076474283,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,DNF,165,414.37683333333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,16,54,224.067,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,18,61,215.07696551724,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,13,55,209.12471794872,
Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,4,22,182.61206060606,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,7,63,216.95531200504,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,17,54,238.92849685608,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,3,54,210.92407385465,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,9,37,221.47184879513,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,10,45,227.31027780916,
The Walburg Classic,2014-02-22,Men Cat 2  ,3,23,274.83490909091,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,DNF,65,346.55176923077,
Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,10,15,352.2420952381,
Texas State Crit,2014-03-15,Men CAT A Collegiate ,1,12,229.1345,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,3,20,210.0475,
LSU Road Race,2014-03-22,Men A   ,2,14,247.45875,
LSU TT,2014-03-22,Men A   ,1,11,214.08007604704,
LSU Crit,2014-03-23,Men A   ,DNF,13,380.77933333333,
LSU Omnium,2014-03-23,Men A  ,4,14,263.24,
PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,9,19,234.55387552954,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,4,21,262.12616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,6,21,229.36191666667,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,1,21,233.82366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,3,21,246.45374702842,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,8,37,264.0322634295,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,44,166,264.42683777778,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,49,54,326.66094444444,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Pro/Cat 1/2,2,10,239.3958,
Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,4,16,250.18123809524,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,20,166,222.739475,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,26,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,50,144,250.70795,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,DNF,141,368.29933333333,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,16,65,289.09543137255,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,35,67,287.57495748208,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,10,82,264.75396428571,
Mt. Tamalpais Hill Climb,2015-09-12, Men Pro/Cat 1/2,1,10,245.05,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,7,93,264.67759375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,8,101,258.96305777778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,33,100,248.67561111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,29,88,222.97395670436,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,27,67,259.52144684067,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,27,88,298.88599494949,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,18,53,330.56803571429,
Nevada Cycling Crit,2016-04-9,Men Pro/Cat 1/2/3,4,14,332.7886,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,20,49,333.89,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,19,62,316.30264285714,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat Pro/1/2,18,23,362.42201423611,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,30,50,370.91152083333,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,24,51,337.59052631579,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,20,72,303.11538425926,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,DNF,60,480.88811594203,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,25,58,333.87,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,12,48,311.33554385965,
