First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Konsmo,UCLA Road Race,2020-02-22,Men Master 55+ Open,1,14,325.80783333333,
Jeffrey,Konsmo,Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,2,19,334.39233333333,
Lloyd,Bandonillo,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,23,56,465.29484057971,
Lloyd,Bandonillo,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,10,45,387.37116666667,
Lloyd,Bandonillo,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,37,47,516.04152173913,
Jeffrey,Konsmo,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,4,48,308.75914285714,
Lloyd,Bandonillo,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,22,72,417.13864111821,
Lloyd,Bandonillo,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,16,54,419.283,
Lloyd,Bandonillo,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,23,47,452.795,
Jeffrey,Konsmo,UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,4,26,290.70909090909,
Jeffrey,Konsmo,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Peyton,Cooke,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,34,63,418.06476190476,
Peyton,Cooke,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,6,60,344.62042105263,
Peyton,Cooke,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,23,62,384.14372069472,
Jeffrey,Konsmo,SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,6,21,333.91473218341,
Jeffrey,Konsmo,SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,3,12,322.06396056357,
Lloyd,Bandonillo,CBR Criterium 4of6,2016-04-24,Cat 4,14,45,439.76463157895,
Lloyd,Bandonillo,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,27,65,432.77284375,
Jeffrey,Konsmo,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,2,27,304.88621212121,
Jeffrey,Konsmo,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,7,45,311.58656666667,
Jeffrey,Konsmo,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,1,44,242.1735,
Marc,Spivey,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,11,39,392.05733333333,
Lloyd,Bandonillo,CBR Criterium 2of6,2016-02-21,Cat 4,15,59,422.72623076923,
Jeffrey,Konsmo,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,2,45,255.98390833333,
Aaron,Dalrymple,UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,13,22,352.66461111111,
Marc,Spivey,Dash 4 Cash Crit,2016-02-7,Men Masters 55+ Cat 1/2/3/4,12,31,405.783,
Michael,Hotten,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,57,83,446.11646396396,
Michael,Hotten,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,24,52,382.675,
Robert,Frank,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,22,73,342.61258333333,
Robert,Frank,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,42,57,372.86091358025,
Jeffrey,Konsmo,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,3,56,278.19586419753,
Michael,Hines,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,22,60,379.81804166667,
Robert,Frank,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,23,69,362.25870967742,
Lloyd,Bandonillo,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,31,69,457.2785625,
Michael,Hines,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,2,23,331.52757575758,
Marc,Spivey,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,14,23,455.34648484848,
Carey,Downs,The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,15,23,465.66472727273,
Robert,Frank,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,32,38,443.87852941176,
Robert,Frank,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,7,34,309.86324358974,
Robert,Frank,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,19,45,341.49706060606,
Carey,Downs,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,9,25,380.6075,
Rico,Desaracho,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,45,64,414.01175,
Rico,Desaracho,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,15,49,328.23385185185,
Carey,Downs,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,8,18,395.03802777778,
Carey,Downs,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,32,37,469.39425925926,
Carey,Downs,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,4,18,361.35982890516,
Carey,Downs,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,38,39,514.96112820513,
Carey,Downs,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,5,15,375.09405555556,
Peyton,Cooke,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,57,78,448.996875,
Robert,Frank,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,17,59,331.14886363636,
Robert,Frank,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,56,71,337.74527777778,
Chris,Down,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,10,75,377.67165233333,
Carey,Downs,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,6,28,371.38728205128,
Marc,Spivey,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,10,28,401.53364102564,
Shon,Holderbaum,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,73,75,539.69329411765,
Marc,Spivey,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,2,25,353.72218055556,
Carey,Downs,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,14,25,435.73434722222,
Carey,Downs,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,36,72,427.6315,
Marc,Spivey,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,47,72,469.5558,
Shon,Holderbaum,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,13,68,399.36130810811,
Marc,Spivey,SCNCA TT Champs,2015-05-23,Men Master 55+ Open,4,5,,
Marc,Spivey,Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,2,24,337.14363636364,
Michael,Hines,Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,18,24,449.20181818182,
Michael,Hines,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,3,27,356.25083333333,
Marc,Spivey,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,13,27,396.535,
Rico,Desaracho,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,28,56,337.35112,
Shon,Holderbaum,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,15,37,448.28222222222,
Rico,Desaracho,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,11,40,342.08385185185,
Peyton,Cooke,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,37,40,464.66133333333,
Shon,Holderbaum,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,22,24,488.39188888889,
Chris,Down,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,9,97,378.4204542187,
Jay,Laplante,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,12,97,383.82596600591,
Lloyd,Bandonillo,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,15,97,389.23147779312,
Marc,Spivey,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,48,97,448.69210745238,
Carey,Downs,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,62,97,473.917829126,
Chris,Down,LA Circuit Race,2015-04-19,Men Master Open Cat 4,48,101,475.84046830205,
Marc,Spivey,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,24,83,379.26073349358,
Carey,Downs,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,29,83,395.15919612978,
Shon,Holderbaum,Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,6,27,402.38005555556,
Jeffrey,Konsmo,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,9,31,307.17572222222,
Michael,Hotten,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,24,31,392.57926388889,
Marc,Spivey,San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,9,10,421.9958012364,
Jeffrey,Konsmo,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,1,23,257.58806797157,
Shon,Holderbaum,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,27,62,424.25799659031,
Rico,Desaracho,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,36,72,386.58793548387,
Jeffrey,Konsmo,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,4,37,267.50274509804,
Michael,Hotten,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,26,37,388.27843137255,
Marc,Spivey,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,17,39,,
Robert,Frank,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,22,42,370.95277192982,
Robert,Frank,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,13,25,321.66,
Shon,Holderbaum,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,18,24,479.25140189919,
Shon,Holderbaum,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,28,53,461.58665,
Aaron,Dalrymple,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,17,43,370.54210769912,
Jeffrey,Konsmo,UCLA Road Race,2015-02-14,Men Masters 45+ Open,1,43,262.4545,
Garrett,Bailey,UCLA Road Race,2015-02-14,Men Masters 45+ Open,23,43,366.6939375,
Peyton,Cooke,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,51,60,450.39469565217,
Peyton,Cooke,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,22,35,408.60163636364,
Jeffrey,Konsmo,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,14,50,326.75188788219,
Peyton,Cooke,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,73,79,443.24052222222,
Michael,Hines,Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,4,26,337.99003644497,
Garrett,Bailey,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,15,56,326.45315862687,
Jeffrey,Konsmo,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,16,56,330.17713879851,
Michael,Hotten,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,30,56,382.31286120149,
Peyton,Cooke,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,3,49,308.66039130435,
Lloyd,Bandonillo,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,40,77,463.65127272727,
Michael,Moore,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,68,77,525.082,
Peyton,Cooke,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,37,67,328.87762820513,
Michael,Moore,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,53,64,594.20853846154,
Lloyd,Bandonillo,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,52,61,513.60647916667,
Peyton,Cooke,Rosena Ranch,2015-01-17,Men Senior Open Cat 3,21,27,413.92892424242,
Lloyd,Bandonillo,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,43,61,498.01953333333,
Lloyd,Bandonillo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,22,36,521.25128313518,
Lloyd,Bandonillo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,47,59,518.88522988506,
Lloyd,Bandonillo,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,13,72,434.14541704956,
Jay,Laplante,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,15,50,333.85414923221,
Jeffrey,Konsmo,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,6,30,283.69329166667,
Lloyd,Bandonillo,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,9,55,413.51359701646,
Lloyd,Bandonillo,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,21,59,424.54643103448,
