Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,165394,Nicholas,Zambeck,REVOLUTION RACING,,503477,412.88,355.69363468151,
Men CAT 3,2,150452,Sawyer,Shafer,TEAM ATHLETIC MENTORS / GREENWAREUSA,,533086,455.84,364.18386223459,
Men CAT 3,3,118663,Josh,O'neil,,,476946,519.72520667297,372.67408978767,
Men CAT 3,4,178060,Jon,Royal,REVOLUTION RACING,,191334,347.38,381.16431734075,
Men CAT 3,5,156997,Dean,Gericke,REVOLUTION RACING,,539674,386.66929887591,389.65454489384,
Men CAT 3,6,163746,Elliot,Parcells,,,545793,415.38,398.14477244692,
Men CAT 3,7,55714,Aaron,Troxel,SNAKEBITE RACING,,365147,400.39,406.635,
Men CAT 3,8,32497,David,Lewis,FT. WAYNE OUTFITTERS,,,386.06,415.12522755308,
Men CAT 3,9,76386,Jeremy,Meyersieck,TEAM O2,,389563,438.99714285714,423.61545510616,
Men CAT 3,10,165396,Alex,Burnside,BASE MEDIA RACING TEAM,,541692,375.83,432.10568265925,
Men CAT 3,11,141972,Michael,Migler,TEAM O2,,516313,389.23,440.59591021233,
Men CAT 3,12,138725,Kevin,Misteravich,BASE MEDIA RACING TEAM,,506423,462.27,449.08613776541,
Men CAT 3,DNF,149593,Ross,Difalco,,,372917,348.62196222101,466.06659287157,
Men CAT 4,1,168943,Christopher,Rivera,,,562368,402.51,347.85966666667,
Men CAT 4,2,101662,Timothy,Stewart,TEAM CLARK LOGIC,,371948,411.78,353.88886111111,
Men CAT 4,3,157840,Joseph,Bianchini,TEAM ATHLETIC MENTORS / GREENWAREUSA,,504577,352.98686699622,359.91805555556,
Men CAT 4,4,178052,David,Altshuler,,,574543,413.45,365.94725,
Men CAT 4,5,131688,Ryan,Bauer,3 RIVERS VELO SPORT,,489308,415.52,371.97644444444,
Men CAT 4,6,114413,Dan,Frazier,TEAM CLARK LOGIC,,460417,419.58,378.00563888889,
Men CAT 4,7,184211,William,Hellems,,,586702,343.89396296296,384.03483333333,
Men CAT 4,8,182216,Dexter,Deshantz-cook,,,576783,420.84,390.06402777778,
Men CAT 4,9,166119,Kellen,Caldwell,TEAM ATHLETIC MENTORS / GREENWAREUSA,,528168,380.33,396.09322222222,
Men CAT 4,10,169164,Joseph,Clark,WHEELS IN MOTION,,531209,441.99,402.12241666667,
Men CAT 4,11,103569,Matthew,Hartsough,Ann Arbor Velo Club,,459141,433.82,408.15161111111,
Men CAT 4,12,140783,Adam,Bolitho,TEAM O2,,513974,417.67609967256,414.18080555556,
Men CAT 4,13,166120,David,Spreen,TEAM O2,,474569,481.19,420.21,
Men CAT 4,14,102782,David,Clifton,MORNING CRANKS,,444760,477.8898153831,426.23919444444,
Men CAT 4,15,139212,Jonathon,Brinker,TEAM O2,,513039,528.28,432.26838888889,
Men CAT 4,16,138503,Charlie,Eaton,TEAM CLARK LOGIC,,512321,469.64,438.29758333333,
Men CAT 4,17,95940,Shaun,Welch,KLM/COLD STONE,,346096,425.47713247215,444.32677777778,
Men CAT 4,18,156838,Pete,Lamoureux,TEAM O2,,522756,400,450.35597222222,
Men CAT 4,19,156841,David,Hesano,MORNING CRANKS,,520390,492.31,456.38516666667,
Men CAT 4,20,174643,Joe,Henderson,TEAM UPLAND BREWING,,,551.36,462.41436111111,
Men CAT 4,21,154401,Kevin,Oostema,,,537134,477.96,468.44355555556,
Men CAT 4,22,187666,Charlie,Devos,,,,400,474.47275,
Men CAT 4,23,187648,Seth,Gotkowski,,,,400,480.50194444444,
Men CAT 4,24,165226,Leon,Shaner,TEAM O2,,554495,497.11,486.53113888889,
Men CAT 5,1,185006,Paul,Delgiudice,MORNING CRANKS,,579483,391.99853253438,391.99853253438,
Men CAT 5,2,178053,Jonathan,Blake,,,571349,487.4,417.60035,
Men CAT 5,3,65383,Ryan,Maguire,,,400578,500,426.75586666667,
Men CAT 5,4,139201,Connell,Alford,JUNIOR CYCLE SPORT,,513137,454.17,435.91138333333,
Men CAT 5,5,187632,Charles,Hailey,,,,500,445.0669,
Men CAT 5,6,170814,Chris,Farhood,Morning Cranks,,563618,404.76707148847,454.22241666667,
Men CAT 5,7,53047,Unknown,Rider,,,298251,500.60495888889,463.37793333333,
Men CAT 5,8,102910,Brandon,Bet,,,441038,500,472.53345,
Men CAT 5,9,182385,Kevin,Ruane,,,580175,448.45,481.68896666667,
Men CAT 5,10,156844,Jason,Koch,,,538466,486.87,490.84448333333,
Men CAT 5,11,151470,Daniel,Hurst,INTENT,,,477.28,500,
Men CAT 5,12,156840,David,Gonska,,,370694,518.34905097555,509.15551666667,
Men CAT 5,13,138113,Willie,Stallworth,,,508140,520.64,518.31103333333,
Men CAT 5,14,187633,Kevin,Doyle,,,,500,527.46655,
Men CAT 5,15,77003,Kevin,Hall,,,,500,536.62206666667,
Men CAT 5,16,150471,Nicholas,Hampton,,,,455.91,545.77758333333,
Men CAT 5,17,153604,Justin,Thomas,,,,472.23,554.9331,
Men CAT 5,18,187634,Ian,O'bryan,,,553865,500,564.08861666667,
Men CAT 5,19,98063,Joe,Ostervik,,,411624,580.78423733333,573.24413333333,
Men CAT 5,20,187635,Jeffrey,Julius,,,518509,500,582.39965,
Men JUNIOR 14 & UNDER CAT Open,1,139201,Connell,Alford,JUNIOR CYCLE SPORT,,513137,454.17,454.17,
Men JUNIOR 14 & UNDER CAT Open,2,165390,Aidan,Lafferty,ANN ARBOR VELO CLUB INC.,,558953,554.13,509.815,
Men JUNIOR 14 & UNDER CAT Open,3,184202,Ming,Saiya-cork,ANN ARBOR VELO CLUB INC.,,,617.225,531.9725,
Men JUNIOR 14 & UNDER CAT Open,4,165388,Ansel,De jong,ANN ARBOR VELO CLUB INC.,,543256,486.46,554.13,
Men JUNIOR 14 & UNDER CAT Open,5,183647,Abhinav,Srinivas,ANN ARBOR VELO CLUB INC.,,580970,557.1,576.2875,
Men JUNIOR 14 & UNDER CAT Open,6,178565,Charlie,Laman,ANN ARBOR VELO CLUB INC.,,568369,507.77,598.445,
Men JUNIOR 14 & UNDER CAT Open,7,170821,Cameron,Wright,,,397594,753.601,620.6025,
Men JUNIOR 14 & UNDER CAT Open,DNF,178566,Ben,Laman,ANN ARBOR VELO CLUB INC.,,577055,552.46,664.9175,
Men JUNIOR 15-18 CAT Open,1,168943,Christopher,Rivera,JUNIOR CYCLE SPORT,,,,,
Men JUNIOR 15-18 CAT Open,2,168944,Jimmy,Capela,,,559562,,,
Men JUNIOR 15-18 CAT Open,DNF,187641,Johnson,He,,,586197,,,
Men MASTER 45+ CAT 1/2/3/4,1,61595,Eric,Mcbride,WOLVERINE SPORTS CLUB,,141060,334.07,321.76466666667,
Men MASTER 45+ CAT 1/2/3/4,2,137457,Joe,Skrocki,ESSEX BRASS CYCLING TEAM,,32882,374.44,325.32081818182,
Men MASTER 45+ CAT 1/2/3/4,3,53046,Christopher,Donnelly,BASE MEDIA RACING TEAM,,74343,398.44,328.87696969697,
Men MASTER 45+ CAT 1/2/3/4,4,34360,Sean,Ryan,,,,362.76,332.43312121212,
Men MASTER 45+ CAT 1/2/3/4,5,187642,Manuel,Fandaru,,,,400,335.98927272727,
Men MASTER 45+ CAT 1/2/3/4,6,101637,Adam,Dougall,ESR.RC,,439694,419.99,339.54542424242,
Men MASTER 45+ CAT 1/2/3/4,7,82041,Matt,Mousseau,,,433657,450.21308823529,343.10157575758,
Men MASTER 45+ CAT 1/2/3/4,8,185017,Rodney,Shepley,MARTINDALE,,,369.26,346.65772727273,
Men MASTER 45+ CAT 1/2/3/4,9,101662,Timothy,Stewart,TEAM CLARK LOGIC,,371948,411.78,350.21387878788,
Men MASTER 45+ CAT 1/2/3/4,10,86985,Richard,Landgraff,TEAM ATHLETIC MENTORS / GREENWAREUSA,,20266,400,353.77003030303,
Men MASTER 45+ CAT 1/2/3/4,11,187643,Anthony,Bruky,,,,400,357.32618181818,
Men MASTER 45+ CAT 1/2/3/4,12,69330,Jeff,Weinert,,,37591,381.93,360.88233333333,
Men MASTER 45+ CAT 1/2/3/4,13,59174,Bruce,Rivera,SWEET BIKES P/B ADAMS SPORTS MEDICINE,,64577,365.93,364.43848484848,
Men MASTER 45+ CAT 1/2/3/4,14,187644,Sean,Klobucar,TOWER INTERNATIONAL CYCLING TEAM,,586939,400,367.99463636364,
Men MASTER 45+ CAT 1/2/3/4,15,53119,David,Hietikko,COSDI RACING,,16121,369.39,371.55078787879,
Men MASTER 45+ CAT 1/2/3/4,16,187645,Joe,Conjer,,,,400,375.10693939394,
Men MASTER 45+ CAT 1/2/3/4,17,53024,Nick,Laughton,,,233026,384.86,378.66309090909,
Men MASTER 45+ CAT 1/2/3/4,18,118660,David,Muzzatti,MARTINDALE CYCLING TEAM,,476894,431.2,382.21924242424,
Men MASTER 45+ CAT 1/2/3/4,19,53076,John,Sammut,,,31145,395.61045454545,385.77539393939,
Men MASTER 45+ CAT 1/2/3/4,20,160902,Bruce,Camacho,FULL THROTTLE CYCLE CLUB,,,407.23,389.33154545455,
Men MASTER 45+ CAT 1/2/3/4,21,119835,Pak,Ho,TOWER INTERNATIONAL CYCLING TEAM,,433620,402.31847395833,392.8876969697,
Men MASTER 45+ CAT 1/2/3/4,22,59180,David,Mullins,ESSEX BRASS CYCLING TEAM,,66064,414.88,396.44384848485,
Men MASTER 45+ CAT 1/2/3/4,23,184211,William,Hellems,LONDON CENTENNIAL WHEELERS,,586702,343.89396296296,400,
Men MASTER 45+ CAT 1/2/3/4,24,55232,David,Manges,,,313898,448.99,403.55615151515,
Men MASTER 45+ CAT 1/2/3/4,25,59099,Peter,* relegate vajda,,,364638,400,407.1123030303,
Men MASTER 45+ CAT 1/2/3/4,26,187646,Marc,Polsinelli,WOLVERINE SPORT CLUB,,586797,400,410.66845454545,
Men MASTER 45+ CAT 1/2/3/4,27,102782,David,Clifton,MORNING CRANKS,,444760,477.8898153831,414.22460606061,
Men MASTER 45+ CAT 1/2/3/4,28,65648,Scott,Goocher,,,252116,467.1,417.78075757576,
Men MASTER 45+ CAT 1/2/3/4,29,21781,Frederick,Anderson,CINNAIRE-AUTOLAB,,1625,430.68,421.33690909091,
Men MASTER 45+ CAT 1/2/3/4,30,187647,Chris,Jensen,,,586990,400,424.89306060606,
Men MASTER 45+ CAT 1/2/3/4,31,187648,Seth,Gotkowski,,,,400,428.44921212121,
Men MASTER 45+ CAT 1/2/3/4,32,57188,Michael,Dega,TEAM O2,,264316,402.25,432.00536363636,
Men MASTER 45+ CAT 1/2/3/4,33,53036,Pete,Thompson,KINETIC FITNESS COACHING,,245538,434.27248928571,435.56151515152,
Men MASTER 45+ CAT 1/2/3/4,34,53121,Terry,Ritter,,,135609,433.42,439.11766666667,
Men MASTER 45+ CAT 1/2/3/4,35,154401,Kevin,Oostema,,,537134,477.96,442.67381818182,
Men MASTER 45+ CAT 1/2/3/4,36,1046,Mark,Wolowiec,KINETIC FITNESS COACHING,,41215,451.18,446.22996969697,
Men MASTER 45+ CAT 1/2/3/4,37,39854,Henry,Swinty,FT. WAYNE OUTFITTERS,,48628,392.93,449.78612121212,
Men MASTER 45+ CAT 1/2/3/4,38,165226,Leon,Shaner,TEAM O2,,554495,497.11,453.34227272727,
Men MASTER 45+ CAT 1/2/3/4,39,37192,Kevin,Collins,INTENT,,76192,367.19,456.89842424242,
Men MASTER 45+ CAT 1/2/3/4,40,53037,David,Wassmann,BASE MEDIA RACING TEAM,,375631,499.02,460.45457575758,
Men MASTER 45+ CAT 1/2/3/4,41,187649,Brian,Rozeliski,,,,400,464.01072727273,
Men MASTER 45+ CAT 1/2/3/4,42,53109,Dave,Rieland,TEAM O2,,29849,524.89,467.56687878788,
Men MASTER 45+ CAT 1/2/3/4,43,59208,Jonathan,Morgan,,,25051,510.76338285714,471.12303030303,
Men MASTER 45+ CAT 1/2/3/4,44,59178,Paul,Rivera,ESSEX BRASS CYCLING TEAM,,131480,472.51793607143,474.67918181818,
Men MASTER 45+ CAT 1/2/3/4,DNF,55278,Rob,Daksiewicz,,,47027,375.65,481.79148484848,
Men MASTER 45+ CAT 1/2/3/4,DNF,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,,10313,468.83,481.79148484848,
Men MASTER 45+ CAT 1/2/3/4,DNF,36663,Darren,Williams,MONSTER MEDIA ELITE MASTERS,,,458.14,481.79148484848,
Men MASTER 55+ CAT 1/2/3/4,1,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,,10313,468.83,387.68128518519,
Men MASTER 55+ CAT 1/2/3/4,2,21639,Marc,Polsinelli,WOLVERINE SPORT CLUB,,,468.77688888889,397.1075797281,
Men MASTER 55+ CAT 1/2/3/4,3,21781,Frederick,Anderson,CINNAIRE-AUTOLAB,,1625,430.68,406.53387427102,
Men MASTER 55+ CAT 1/2/3/4,4,53119,David,Hietikko,COSDI RACING,,16121,369.39,415.96016881393,
Men MASTER 55+ CAT 1/2/3/4,5,53033,David,Hicken,TEAM O2,,251192,471.4,425.38646335685,
Men MASTER 55+ CAT 1/2/3/4,6,156834,Johannic,Edgehill,,,,500,434.81275789976,
Men MASTER 55+ CAT 1/2/3/4,7,32497,David,Lewis,FT. WAYNE OUTFITTERS,,,386.06,444.23905244268,
Men MASTER 55+ CAT 1/2/3/4,8,160902,Bruce,Camacho,FULL THROTTLE CYCLE CLUB,,,407.23,453.6653469856,
Men MASTER 55+ CAT 1/2/3/4,9,138640,David,Mcgrath,WOLVERINE SPORTS CLUB,,512418,530.05,463.09164152851,
Men MASTER 55+ CAT 1/2/3/4,10,53037,David,Wassmann,BASE MEDIA RACING TEAM,,375631,499.02,472.51793607143,
Men MASTER 55+ CAT 1/2/3/4,11,156838,Pete,Lamoureux,TEAM O2,,522756,500,481.94423061434,
Men MASTER 55+ CAT 1/2/3/4,12,95944,Charlie,Deroo,TEAM O2,,419170,518.54,491.37052515726,
Men MASTER 55+ CAT 1/2/3/4,13,59178,Paul,Rivera,ESSEX BRASS CYCLING TEAM,,131480,472.51793607143,500.79681970018,
Men MASTER 55+ CAT 1/2/3/4,14,59208,Jonathan,Morgan,,,25051,510.76338285714,510.22311424309,
Men MASTER 55+ CAT 1/2/3/4,15,39854,Henry,Swinty,FT. WAYNE OUTFITTERS,,48628,392.93,519.64940878601,
Men MASTER 55+ CAT 1/2/3/4,16,1046,Mark,Wolowiec,KINETIC FITNESS COACHING,,41215,451.18,529.07570332892,
Men MASTER 55+ CAT 1/2/3/4,17,59190,Jeff,Gray,ESSEX BRASS CYCLING TEAM,,187265,500,538.50199787184,
Men MASTER 55+ CAT 1/2/3/4,18,187637,David,Archer,,,490416,500,547.92829241476,
Men MASTER 55+ CAT 1/2/3/4,19,118662,Scott,Patterson,TEAM O2,,226651,497.392164375,557.35458695767,
Men MASTER 65+ CAT 1/2/3/4,1,187639,?,N/a,TEAM ATHLETIC MENTORS / GREENWAREUSA,,524544,,,
Men MASTER 65+ CAT 1/2/3/4,2,67332,Robert,Bangert,,,295060,,,
Men MASTER 65+ CAT 1/2/3/4,3,57236,Robin,Allen,CINNAIRE-AUTOLAB,,330176,,,
Men MASTER 65+ CAT 1/2/3/4,4,69802,Ej,Levy,CADIEUX BICYCLE CLUB,,21031,,,
Men MASTERS 35+ CAT 1/2/3/4,1,61595,Eric,Mcbride,WOLVERINE SPORTS CLUB,,141060,334.07,307.16922222222,
Men MASTERS 35+ CAT 1/2/3/4,2,137457,Joe,Skrocki,ESSEX BRASS CYCLING TEAM,,32882,374.44,310.9940844479,
Men MASTERS 35+ CAT 1/2/3/4,3,33003,Jason,Valenti,ENNSYS INC. P/B CYCLEPATH OAKVILLE,,356803,348.61,314.81894667358,
Men MASTERS 35+ CAT 1/2/3/4,4,157850,Dean,Schives,,,540528,361.07666666667,318.64380889926,
Men MASTERS 35+ CAT 1/2/3/4,5,56494,Brian,Wachlarz,TEAM O2,,259572,381.74,322.46867112494,
Men MASTERS 35+ CAT 1/2/3/4,6,157835,Dylan,Lanspeary,TOWER INTERNATIONAL,,,369.94376011751,326.29353335061,
Men MASTERS 35+ CAT 1/2/3/4,7,187652,Adam,Mcclounte,,,,300,330.11839557629,
Men MASTERS 35+ CAT 1/2/3/4,8,187658,Marten,Mann,SOUTHPOINT RACING,,586945,300,333.94325780197,
Men MASTERS 35+ CAT 1/2/3/4,9,34360,Sean,Ryan,,,,362.76,337.76812002765,
Men MASTERS 35+ CAT 1/2/3/4,10,86985,Richard,Landgraff,,,20266,300,341.59298225333,
Men MASTERS 35+ CAT 1/2/3/4,11,97128,Missing,Rider,,,,300,345.41784447901,
Men MASTERS 35+ CAT 1/2/3/4,12,55278,Rob,Daksiewicz,,,47027,375.65,349.24270670468,
Men MASTERS 35+ CAT 1/2/3/4,13,187643,Anthony,Bruky,,,,300,353.06756893036,
Men MASTERS 35+ CAT 1/2/3/4,14,21639,Marc,Polsinelli,,,,468.77688888889,356.89243115604,
Men MASTERS 35+ CAT 1/2/3/4,15,187644,Sean,Klobucar,,,586939,300,360.71729338172,
Men MASTERS 35+ CAT 1/2/3/4,16,187659,Rodney,Sheldey,,,,300,364.5421556074,
Men MASTERS 35+ CAT 1/2/3/4,17,95940,Shaun,Welch,KLM/COLD STONE,,346096,425.47713247215,368.36701783307,
Men MASTERS 35+ CAT 1/2/3/4,18,187657,Russell,Vanevery,,,586956,300,372.19188005875,
Men MASTERS 35+ CAT 1/2/3/4,19,32497,David,Lewis,FT. WAYNE OUTFITTERS,,,386.06,376.01674228443,
Men MASTERS 35+ CAT 1/2/3/4,20,156853,Christian,Clarkson,,,475860,502.43,379.84160451011,
Men MASTERS 35+ CAT 1/2/3/4,21,59176,Lucas,Wall,ANN ARBOR VELO CLUB INC.,,54490,300,383.66646673579,
Men MASTERS 35+ CAT 1/2/3/4,22,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,,10313,468.83,387.49132896147,
Men MASTERS 35+ CAT 1/2/3/4,23,56704,Tim,Martin,BASE MEDIA RACING TEAM,,378892,386.22,391.31619118714,
Men MASTERS 35+ CAT 1/2/3/4,24,118660,David,Muzzatti,,,476894,431.2,395.14105341282,
Men MASTERS 35+ CAT 1/2/3/4,25,166120,David,Spreen,TEAM O2,,474569,481.19,398.9659156385,
Men MASTERS 35+ CAT 1/2/3/4,26,93533,John,Coulter,,,,300,402.79077786418,
Men MASTERS 35+ CAT 1/2/3/4,27,154401,Kevin,Oostema,,,537134,477.96,406.61564008986,
Men MASTERS 35+ CAT 1/2/3/4,28,97128,Missing,Rider,,,,300,410.44050231554,
Men MASTERS 35+ CAT 1/2/3/4,29,139212,Jonathon,Brinker,TEAM O2,,513039,528.28,414.26536454121,
Men MASTERS 35+ CAT 1/2/3/4,30,187642,Manuel,Fandaru,,,,300,418.09022676689,
Men MASTERS 35+ CAT 1/2/3/4,31,53121,Terry,Ritter,,,135609,433.42,421.91508899257,
Men MASTERS 35+ CAT 1/2/3/4,32,98975,Matt,Gervais,,,435053,387.64,425.73995121825,
Men MASTERS 35+ CAT 1/2/3/4,33,119835,Pak,Ho,,,433620,402.31847395833,429.56481344393,
Men MASTERS 35+ CAT 1/2/3/4,34,1046,Mark,Wolowiec,KINETIC FITNESS COACHING,,41215,451.18,433.38967566961,
Men MASTERS 35+ CAT 1/2/3/4,DNF,57188,Michael,Dega,TEAM O2,,264316,402.25,441.03940012096,
Men MASTERS 35+ CAT 1/2/3/4,DNF,59180,David,Mullins,ESSEX BRASS CYCLING TEAM,,66064,414.88,441.03940012096,
Men MASTERS 35+ CAT 1/2/3/4,DNF,187660,Matt,Mouseau,,,,300,441.03940012096,
Men MASTERS 35+ CAT 1/2/3/4,DNF,123279,Andrew,Buczkowski,SOUTHPOINT RACING,,,300,441.03940012096,
Men MASTERS 35+ CAT 1/2/3/4,DNF,53055,Mark,Caffyn,BASE MEDIA RACING TEAM,,252670,375.22,441.03940012096,
Men MASTERS 35+ CAT 1/2/3/4,DNF,53024,Nick,Laughton,,,233026,384.86,441.03940012096,
Men PRO/CAT 1/2/3,1,104768,Jeffery,Schiller,EPIC SPORTS PERFORMANCE,,540338,295.24887890625,259.94384902344,
Men PRO/CAT 1/2/3,2,157851,Dan,Doddy,,,540575,281.16,264.93379654072,
Men PRO/CAT 1/2/3,3,6684,Chris,Uberti,,,238311,341.04,269.92374405801,
Men PRO/CAT 1/2/3,4,153724,Eric,Hueston,,,535990,200,274.91369157529,
Men PRO/CAT 1/2/3,5,122217,Alexander,Tenelshof,BASE MEDIA RACING TEAM,,418317,361.54,279.90363909258,
Men PRO/CAT 1/2/3,6,187650,Jack,Padega,,,517480,200,284.89358660986,
Men PRO/CAT 1/2/3,7,104608,Daniel,Shamburger,COSDI RACING,,425100,328.1,289.88353412715,
Men PRO/CAT 1/2/3,8,148930,Frederick,Junge,BASE MEDIA RACING TEAM,,521501,342.97,294.87348164443,
Men PRO/CAT 1/2/3,9,59232,Keegan,Korienek,BISSELL-ABG-GIANT,,314012,357.68,299.86342916172,
Men PRO/CAT 1/2/3,10,33003,Jason,Valenti,ENNSYS INC. P/B CYCLEPATH OAKVILLE,,356803,348.61,304.853376679,
Men PRO/CAT 1/2/3,11,53070,Cory,Stange,TEAM ATHLETIC MENTORS / GREENWAREUSA,,260216,320.18,309.84332419629,
Men PRO/CAT 1/2/3,12,80152,Andrew,Guelzo,COSDI RACING,,387328,294.63,314.83327171357,
Men PRO/CAT 1/2/3,13,53090,Daniel,Yankus,TEAM ATHLETIC MENTORS / GREENWAREUSA,,102694,438.25,319.82321923086,
Men PRO/CAT 1/2/3,14,126560,Scotty,Albaugh,,,,339.1,324.81316674814,
Men PRO/CAT 1/2/3,15,29048,Dan,Korienek,LEADOUT RACING,,288930,398.79,329.80311426543,
Men PRO/CAT 1/2/3,16,30888,Tom,Burke,TEAM ATHLETIC MENTORS / GREENWAREUSA,,179205,307.21,334.79306178271,
Men PRO/CAT 1/2/3,17,36644,Martin,Vecchio,,,289623,386.58480941735,339.7830093,
Men PRO/CAT 1/2/3,18,81145,Graham,Barker-king,TEAM UPLAND BREWING,,396795,403.03,344.77295681728,
Men PRO/CAT 1/2/3,19,66465,Luke,Manning,KREITLER RACING TEAM,,403771,400.36,349.76290433457,
Men PRO/CAT 1/2/3,20,184213,?,N/a,TWO WHEELS EPIC SPORTS PERFORMANCE,,540326,353.5557037037,354.75285185185,
Men PRO/CAT 1/2/3,21,59148,Alex,Huyghe,TEAM O2,,334636,355.95,359.74279936914,
Men PRO/CAT 1/2/3,22,141972,Michael,Migler,TEAM O2,,516313,389.23,364.73274688642,
Men PRO/CAT 1/2/3,23,187651,Andrew,Boczkowski,,,,200,369.72269440371,
Men PRO/CAT 1/2/3,24,125561,Christopher,Wanley,,,486859,316.81,374.71264192099,
Men PRO/CAT 1/2/3,25,185021,Marten,Mann,,,,329.36117647059,379.70258943828,
Men PRO/CAT 1/2/3,26,118659,Jeffrey,Johnson,INTENT RACE TEAM,,398533,390.49,384.69253695556,
Men PRO/CAT 1/2/3,27,53055,Mark,Caffyn,,,252670,375.22,389.68248447285,
Men PRO/CAT 1/2/3,28,53066,Anthony,Bruley,,,80460,320.08,394.67243199013,
Men PRO/CAT 1/2/3,29,98975,Matt,Gervais,,,435053,387.64,399.66237950742,
Men PRO/CAT 1/2/3,30,59544,Josh,Oneil,,,369369,200,404.6523270247,
Men PRO/CAT 1/2/3,31,91684,Benjamin,Cook,BASE MEDIA RACING TEAM,,424618,425.41,409.64227454199,
Men PRO/CAT 1/2/3,32,53033,David,Hicken,TEAM O2,,251192,471.4,414.63222205927,
Men PRO/CAT 1/2/3,33,187652,Adam,Mcclounte,,,,200,419.62216957656,
Men PRO/CAT 1/2/3,34,157835,Dylan,Lanspeary,,,,369.94376011751,424.61211709384,
Men PRO/CAT 1/2/3,35,34360,Sean,Ryan,,,,362.76,429.60206461113,
Men PRO/CAT 1/2/3,36,56494,Brian,Wachlarz,TEAM O2,,259572,381.74,434.59201212841,
Men PRO/CAT 1/2/3,37,18137,William,Morris,COSDI RACING,,296995,364.62,439.5819596457,
Men PRO/CAT 1/2/3,38,53121,Terry,Ritter,,,135609,433.42,444.57190716298,
Men PRO/CAT 1/2/3,DNF,95949,Matt,Moussean,,,,340.14744122024,454.55180219755,
Men PRO/CAT 1/2/3,DNF,118693,Thomas,Moran,BASE MEDIA RACING TEAM,,423786,406.68,454.55180219755,
Men PRO/CAT 1/2/3,DNF,59180,David,Mullins,ESSEX BRASS CYCLING TEAM,,66064,414.88,454.55180219755,
Men PRO/CAT 1/2/3,DNF,187654,Nick,Zanbeck,,,,200,454.55180219755,
Men PRO/CAT 1/2/3,DNF,187655,Dean,Gevicke,,,,200,454.55180219755,
Men PRO/CAT 1/2/3,DNF,187656,Jonathan,Royal,,,,200,454.55180219755,
Men PRO/CAT 1/2/3,DNF,187657,Russell,Vanevery,,,586956,200,454.55180219755,
Men PRO/CAT 1/2/3,DNF,157850,Dean,Schives,,,540528,361.07666666667,454.55180219755,
Women  45+ PRO/CAT 1/2/3/4,1,39029,Sandie,Domagalski,LUCKY 13 RACING,,262343,,,
Women  45+ PRO/CAT 1/2/3/4,2,138490,Susan,Allison,,,501606,,,
Women  45+ PRO/CAT 1/2/3/4,3,65554,Mary,Dekker,,,104578,,,
Women  45+ PRO/CAT 1/2/3/4,4,187665,Victoria,Schuler,,,,,,
Women  45+ PRO/CAT 1/2/3/4,5,80459,April,Yerge,,,186984,,,
Women  CAT 4/5,1,187661,Brooke,Bianchini,,,584421,600,484.503,
Women  CAT 4/5,2,175122,Jacqueline,Larouche,MICHIGAN CYCLING CLUB,,573251,515.74,499.72475,
Women  CAT 4/5,3,165401,Cameron,Monroe,ANN ARBOR VELO CLUB INC.,,559196,499.27,514.9465,
Women  CAT 4/5,4,187662,Jillian,Howland,,,586506,600,530.16825,
Women  CAT 4/5,5,165400,Tyacie,Corle,,,544788,545.39,545.39,
Women  CAT 4/5,6,104787,Katrina,Pawley mason,SOUTHWESTERN CYCLING CENTRE,,413690,465.96695238095,560.61175,
Women  CAT 4/5,7,187663,Ashley,Reniuk,,,,600,575.8335,
Women  CAT 4/5,8,182223,Cassandra,Radstaak,,,551104,514.52,591.05525,
Women  CAT 4/5,9,165402,Chrissy,Zimmermann,ANN ARBOR VELO CLUB INC.,,504128,618.53,606.277,
Women  CAT 4/5,DNF,187664,Ruby,Eagle,,,586438,600,636.7205,
Women  PRO/CAT 1/2/3,1,125573,Melissa,Seymour,BASE MEDIA RACING TEAM,,486797,,,
Women  PRO/CAT 1/2/3,2,64750,Shannon,Wright,INTENT RACE TEAM,,356858,,,
Women  PRO/CAT 1/2/3,3,80459,April,Yerge,,,186984,,,
WoMen CAT 3,DNF,146481,Gabrielle,Zacks,GABRIELLE ZACKS,,524796,,,
Women JUNIOR 14 & UNDER CAT Open,1,178567,Fiona,Lafferty,ANN ARBOR VELO CLUB INC.,,565924,,,
Women JUNIOR 14 & UNDER CAT Open,2,187640,Amalia,De jong,,,563625,,,
Women JUNIOR 15-18 CAT Open,1,104787,Katrina,Pawley mason,SOUTHWESTERN CYCLING CENTRE,,413690,,,
Women JUNIOR 15-18 CAT Open,2,178564,Autumn,Caya,ANN ARBOR VELO CLUB INC.,,549878,,,
