First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vikki,Bourcier,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 60-64 Open,5,5,,
Paul,Bourcier,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,3,16,443.75,
Vikki,Bourcier,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Master 60+ Open,1,1,,
Jessica,Chong,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,3,17,372.36514152457,
Laura,Van gilder,New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,6,17,405.20949913561,
Laura,Van gilder,Bucks County Classic,2022-09-11,Women Cat Pro/1/2,5,18,374.10108310046,
Laura,Van gilder,Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,7,20,384.33986433838,
Laura,Van gilder,Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,1,12,349.00015171974,
Laura,Van gilder,Hummelstown Criterium,2022-07-9,Women 50-54 Masters,1,5,,
Laura,Van gilder,Hummelstown Criterium,2022-07-9,Women Cat 1/2/3,1,7,338.81512933601,
Laura,Van gilder,Race Avenue Criterium,2022-06-19,Women 50-54 Masters,1,8,413.4953160811,
Laura,Van gilder,Race Avenue Criterium,2022-06-19,Women Cat 1/2/3,3,11,349.30014115943,
Laura,Van gilder,Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,2,19,329.35697254293,
Laura,Van gilder,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,19,77,349.94030303657,
Laura,Van gilder,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,12,77,330.5422762189,
Laura,Van gilder,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,4,52,332.94658901149,
Laura,Van gilder,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,15,37,397.87684381194,
Paul,Bourcier,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 50-54 Cat 13,2,13,437.5,
Paul,Bourcier,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 50-54,1,25,340,
John,Morehouse,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,14,59,275.1724137931,
