Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,43396,Chazmichael,Morales,Marian University,,280745,346.88524876156,264.75733390323,
Men A,2,142269,Zach,Nehr,Marian University,,267850,268.86,272.43183323127,
Men A,3,47436,Jordan,Marhanka,Marian University,,293467,318.69240030866,280.1063325593,
Men A,4,81600,Jim,Maddock,Northwestern University,,245670,260,287.78083188734,
Men A,5,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,356.67772983081,295.45533121538,
Men A,6,24322,Andrew,Dillman,Marian University,,261876,303.02593049803,303.12983054342,
Men A,7,53100,James,Pratt,University of Notre Dame,,313840,441.64023984928,310.80432987145,
Men A,8,53085,Anthony,Pratt,University of Notre Dame,,311360,330.77248691177,318.47882919949,
Men A,9,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,367.44438935462,326.15332852753,
Men A,10,52222,Jason,Blodgett,Marian University,,300170,321.8137442027,333.82782785557,
Men A,11,63014,Evan,Blankenship,Lindenwood University,,386458,338.83,341.5023271836,
Men A,12,44303,Keegan,Oneill,Marian University,,370290,354.33,349.17682651164,
Men A,13,24803,Ian,Mcshane,Marian University,,257336,261.89,356.85132583968,
Men A,14,53113,Brett,Beddow,Wayne State University,,279808,343.96751037658,364.52582516772,
Men A,15,79803,Ryan,Hospelhorn,Lindenwood University,,400198,411.01404628066,372.20032449575,
Men A,16,131384,Poel,Brian,Michigan State University,,,260,379.87482382379,
Men A,17,24428,Vance,Fletcher,Marian University,,278921,380.81572777778,387.54932315183,
Men A,18,47163,Sam,Winters,Marian University,,334610,339.03714399063,395.22382247987,
Men A,19,21318,Anders,Nystrom,Marian University,,281627,345.48167410376,402.8983218079,
Men A,20,70230,Kyle,Kato,Marian University,,380015,380.81572777778,410.57282113594,
Men B,1,83294,Harvey,Lewallen iv,Lindenwood University,,405582,404.81321616578,395.1387907663,
Men B,2,93034,Adam,Johnston,Case Western Reserve University,,429612,542.68962099215,399.30545743297,
Men B,3,108230,Jasper,Stallings,Case Western Reserve University,,455099,528.70009673754,403.47212409963,
Men B,4,34967,Zach,Deitch,Marian University,,311604,395.70511542476,407.6387907663,
Men B,5,109013,David,Mckenna,University of Notre Dame,,466322,461.09418391892,411.80545743297,
Men B,6,62030,Mark,Keena,Lindenwood University,,382264,412.85004754551,415.97212409963,
Men B,7,93033,Henry,Bermet,Case Western Reserve University,,429561,542.81994095737,420.1387907663,
Men B,8,46685,Tyler,Roberts,Marian University,,243473,402.8388114356,424.30545743297,
Men B,9,59125,Kyle,Bohnsack,Lindenwood University,,335180,408.22306153521,428.47212409963,
Men B,10,73640,Matthew,Swartwout,Case Western Reserve University,,396434,489.18085138841,432.6387907663,
Men B,11,24339,Conor,Klupar,Marian University,,250108,356.89113333333,436.80545743297,
Men B,12,73638,Sam,Gaylin,Case Western Reserve University,,396992,538.60010036562,440.97212409963,
Men B,13,32713,John,Hoffman  jr.,Marian University,,297492,413.21978414772,445.1387907663,
Men C,1,130130,Jeanhyuk,Park,Case Western Reserve University,,498156,694.44903503643,474.42527996877,
Men C,2,61990,Jason,Keena,Lindenwood University,,382399,506.19433123133,481.63689877692,
Men C,3,130120,Charles,Hall,University of Notre Dame,,499006,571.66528948907,488.84851758507,
Men C,4,91312,Abner,Miralda,University of Louisville,,418285,596.58254387525,496.06013639322,
Men C,5,130110,Robert,Munro,Michigan State University,,497016,481.93870620446,503.27175520137,
Men C,6,130121,Anthony,Hall,University of Notre Dame,,499005,581.11019299271,510.48337400952,
Men C,7,125777,Kevin,Sairafian,Case Western Reserve University,,487788,378.07328798636,517.69499281767,
Men C,8,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,651.23832672698,524.90661162582,
Men C,9,86074,Christopher,Anthony,Purdue University,,499966,379.13606798902,532.11823043397,
Men C,10,73777,Aaron,Litoff,Northwestern University,,395087,606.93809340936,539.32984924212,
Men C,11,130139,Stephen,Mcmurtry,DePauw University,,496674,543.61889202031,546.54146805027,
Men C,12,131194,Daniel,Nesbitt,Marian University,,442987,451.59918088581,553.75308685842,
Men C,13,93035,Kwangsoo,Hong,Case Western Reserve University,,385866,500,560.96470566657,
Men C,14,73649,Avery,Cross,Case Western Reserve University,,397051,476.15516800496,568.17632447472,
Men D,1,131196,Conrad,Keglowitsch,Marian University,,486909,529.04049146851,485.50153597245,
Men D,2,129457,Jacob,Robinson,Indiana University-Purdue University-Indianapolis,,495049,546.59199510668,501.85845940495,
Men D,3,130119,David,Levine,University of Michigan-Ann Arbor,,498916,566.94283773725,518.21538283746,
Men D,4,131328,Martin,Harris,University of Michigan-Ann Arbor,,489764,600,534.57230626997,
Men D,5,107990,Aeneas,Koosis,Michigan State University,,461121,678.2423423214,550.92922970248,
Men D,6,130101,Michael,Wright,University of Michigan-Ann Arbor,,487579,647.22451751821,567.28615313498,
Men D,7,130131,Gregory,Lewis,University of Louisville,,495780,600,583.64307656749,
Men D,8,123737,James,Rutan,Indiana University-Purdue University-Indianapolis,,484522,613.20439992135,600,
Men D,9,70955,Thomas,Carter,Lindenwood University,,346648,599.27840519986,616.35692343251,
Men D,10,108062,Ryan,Green,University of Notre Dame,,466320,657.18453428317,632.71384686502,
Men D,11,131330,Cole,Carnesecca,University of Notre Dame,,500023,600,649.07077029752,
Men D,12,130136,Morihisa,Nagai,Case Western Reserve University,,498115,600,665.42769373003,
Men D,13,131329,Seth,Jaffe,Case Western Reserve University,,499363,600,681.78461716254,
Men D,14,105055,Marcus,Mcdaniel,Indiana University-Purdue University-Indianapolis,,499070,746.39600430646,698.14154059505,
Women A,1,44357,Ashley,Weaver,Lindenwood University,,334082,449.63,393.22068432684,
Women A,2,73612,Daniela,Mehech,Case Western Reserve University,,339116,447.78234051579,405.24107892146,
Women A,3,55243,Cj,Karas,Marian University,,353448,413.32327390701,417.26147351608,
Women A,4,24752,Katherine,Santos,Marian University,,302383,429.20025227376,429.2818681107,
Women A,5,24303,Laurel,Rathbun,Marian University,,201838,381.84339635414,441.30226270532,
Women A,6,66902,Gabriella,Arnold,Marian University,,432692,434.82218489485,453.32265729994,
Women A,7,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,512.74962435207,465.34305189456,
Women A,8,55313,Riley,Missel,Marian University,,377467,461.27795987551,477.36344648918,
Women B,1,73618,Paige,Handy,University of Notre Dame,,397782,548.95723088886,478.67386011536,
Women B,2,130085,Laura,Mcmillion,University of Notre Dame,,499011,484.704,484.704,
Women B,3,36638,Catherine,Hollibaugh,Marian University,,354456,561.918302829,520.29608147218,
Women B,4,108604,Ellie,Morgenthaler,Lindenwood University,,468081,591.08513699569,541.10719215059,
Women B,5,11302,Hannah,Mcdade,Marian University,,297261,567.90956493908,561.918302829,
Women B,6,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,589.38481530449,582.72941350741,
Women B,7,113633,Andrea,Nguyen,Marian University,,432281,586.6507961334,603.54052418582,
Women B,8,131383,Jodie,Makara,Case Western Reserve University,,499962,550,624.35163486424,
Women B,9,131385,Sarah,Todd,Michigan State University,,498164,550,645.16274554265,
