Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  ,1,4308,Richard,Geng,Colorado Mesa University,,301115,240.73775718782,202.30124370241,
Men A  ,2,24648,Zack,Allison,Colorado State University,,211435,199.8923345477,204.92391444321,
Men A  ,3,32675,Griffin,Easter,Fort Lewis College,,282590,304.80025718782,207.546585184,
Men A  ,4,32623,Patric,Rostel,Colorado Mesa University,,301113,221.98775718782,210.1692559248,
Men A  ,5,36196,Matt,Lyons,University of Denver,,293046,251.27887516225,212.7919266656,
Men A  ,6,45120,Charles,'mac' cassin,University of Colorado-Boulder,,287030,209.20435213375,215.4145974064,
Men A  ,7,24410,Jeffrey,Perrin,University of Colorado,,295788,218.85925573721,218.0372681472,
Men A  ,8,6633,Rotem,Ishay,Fort Lewis College,,284995,260,220.659938888,
Men A  ,9,6667,Erick,Carlson,Colorado State University,,75261,301.67525718782,223.2826096288,
Men A  ,10,6681,Josh,Yeaton,University of Colorado - Boulder,,233175,199.77013159481,225.9052803696,
Men A  ,11,32676,Ryan,Cleveland,Fort Lewis College,,210683,260,228.5279511104,
Men A  ,12,24436,Colt,Peterson,University of Colorado-Boulder,,287772,188.88759825149,231.1506218512,
Men A  ,13,32584,Luke,Harris,Colorado State University,,269648,234.48775718782,233.773292592,
Men A  ,14,46588,Oinatz,Uribe,University of Colorado-Boulder,,288593,259.48775718782,236.3959633328,
Men A  ,15,32605,Logan,Vonbokel,Colorado State University,,226879,256.36275718782,239.0186340736,
Men A  ,16,52746,Ben,Stalker,Fort Lewis College,,252617,260,241.6413048144,
Men A  ,17,36175,Drew,Christopher,Fort Lewis College,,288007,183.0916658866,244.2639755552,
Men A  ,18,24418,Taylor,Warren,Colorado State University,,287780,242.79413636364,246.886646296,
Men A  ,19,46593,Jeff,Chmielewski,University of Colorado-Boulder,,293982,296.98775718782,249.5093170368,
Men A  ,20,20477,Rashid,Farooqui,University of Colorado-Boulder,,269846,220.28064673032,252.1319877776,
Men A  ,21,20414,Skyler,Trujillo,Fort Lewis College,,284764,325.49357944432,254.7546585184,
Men A  ,22,45183,Trevor,Brooks,Fort Lewis College,,313466,307.04500573077,257.3773292592,
Men A  ,23,46510,Eric,Steele,University of Colorado-Boulder,,334230,243.09278116746,260,
Men A  ,24,6676,Russell,Brown,Colorado State University,,222506,218.51,262.6226707408,
Men A  ,25,46475,Jacob,Hadar,Colorado Mesa University,,343822,260,265.2453414816,
Men A  ,26,1332,Bill,Golembieski,University of Colorado - Boulder,,274222,296.08,267.8680122224,
Men A  ,27,20419,Gabe,Murray,Fort Lewis College,,232282,226.19335848436,270.4906829632,
Men A  ,28,24409,William,Zellmer,Fort Lewis College,,225407,186.91,273.113353704,
Men A  ,29,52747,Payson,Mcelveen,Fort Lewis College,,276372,260,275.7360244448,
Men A  ,30,46525,Anthony,Carfang jr,University of Colorado-Boulder,,243657,290.4874322075,278.3586951856,
Men A  ,31,32603,Clinton,Mitchell,Colorado State University,,192127,290.73775718782,280.9813659264,
Men A  ,32,22805,Dylan,Jones,Colorado State University,,233563,276.99329907629,283.6040366672,
Men A  ,33,22989,William,Buick,University of Colorado - Boulder,,292402,368.56601380896,286.226707408,
Men A  ,34,46520,Camilo,Zambrano,University of Colorado-Boulder,,357730,253.57205989596,288.8493781488,
Men A  ,35,46594,Kenji,Fortune,Fort Lewis College,,241397,298.55025718782,291.4720488896,
Men A  ,36,23898,Adam,Looney,University of Wyoming,,283977,260,294.0947196304,
Men A  ,37,6651,Cody,Stephenson,Colorado State University,,146653,260,296.7173903712,
Men A  ,38,24781,William,Vazquez,Colorado State University,,198621,260,299.340061112,
Men A  ,39,46590,Robbie,Jones,Fort Lewis College,,284880,275.11275718782,301.9627318528,
Men A  ,40,46591,Nathan,Petter,University of Colorado,,267319,278.23775718782,304.5854025936,
Men A  ,41,46477,Joseph,Teynor,University of Denver,,353060,275,307.2080733344,
Men A  ,42,17057,Aaron,Canale,Fort Lewis College,,274814,343.96,309.8307440752,
Men A  ,43,52748,Sam,Chovan,University of Denver,,229072,260,312.453414816,
Men A  ,44,49062,Michael,Burleigh,University of Denver,,345802,382.5,315.07608555679,
Men B  ,1,46479,Cullen,Easter,Colorado Mesa University,,244581,285,314.53071770662,
Men B  ,2,46428,Matthew,Hudson,University of Colorado - Boulder,,346446,379.8881773399,322.08286018366,
Men B  ,3,38774,Jesse,Weiner,Colorado State University,,339928,339.52380952381,329.63500266071,
Men B  ,4,46426,Alex,Ranum,University of Colorado - Boulder,,277669,390.69642857143,337.18714513775,
Men B  ,5,20654,Stefan,Zavislan,US Air Force Academy,,296754,400.5,344.73928761479,
Men B  ,6,46478,Nathanael,Prewitt,Colorado State University,,342070,280,352.29143009183,
Men B  ,7,46424,Cyrus,Pearo,University of Denver,,375247,382.5,359.84357256887,
Men B  ,8,29058,Lucas,Elms,Colorado State University,,311078,312.84837962963,367.39571504592,
Men B  ,9,46482,Evan,Glowiak,US Air Force Academy,,300853,385.19827586207,374.94785752296,
Men B  ,10,46433,Andrew,Cady,US Air Force Academy,,346110,435.02032019704,382.5,
Men B  ,11,46480,Neil,Dimuccio,University of Colorado - Boulder,,329146,290,390.05214247704,
Men B  ,12,46476,John,Demos,University of Denver,,308975,265,397.60428495408,
Men B  ,13,52745,Sean,Haney,University of Colorado - Boulder,,256092,400,405.15642743113,
Men B  ,14,46438,Jesse,Talley,Colorado Mesa University,,345534,439.875,412.70856990817,
Men B  ,15,46483,Marcel,Davidse,University of Colorado-Boulder,,359256,315,420.26071238521,
Men B  ,16,46486,Stephan,Wilson,Colorado School of Mines,,270635,400.62269415775,427.81285486225,
Men B  ,17,46440,Stephen,Cochran,Colorado College,,359730,448.07142857143,435.36499733929,
Men B  ,18,46481,Joseph,Chiavetta,Colorado State University,,309189,295,442.91713981634,
Men B  ,19,16811,Ryan,Thompson,US Air Force Academy,,321330,385.43103448276,450.46928229338,
Men C  ,1,46436,Donny,Warbritton,University of Colorado-Boulder,,361065,431.67857142857,381.89285714286,
Men C  ,2,46432,Cole,Hanson,Colorado Mesa University,,375227,415.28571428571,389.95907738095,
Men C  ,3,52738,Joshua,Mcdowell,Fort Lewis College,,325652,500,398.02529761905,
Men C  ,4,50519,Hunter,Martinez,Colorado College,,377495,423,406.09151785714,
Men C  ,5,46457,Tucker,Brown,US Air Force Academy,,359742,493.17857142857,414.15773809524,
Men C  ,6,52739,Nick,Cooley,Colorado State University,,371456,500,422.22395833333,
Men C  ,7,46431,Andrew,Faturos,Colorado State University,,359659,411.1875,430.29017857143,
Men C  ,8,46437,Scott,Berres,Colorado State University,,309165,435.77678571429,438.35639880952,
Men C  ,9,49083,Austen,Ebert,US Air Force Academy,,344042,491.89655172414,446.42261904762,
Men C  ,10,46439,Garrett,Braun,US Air Force Academy,,368131,453.30988300493,454.48883928571,
Men C  ,11,46441,Jeremy,Besmer,University of Colorado-Boulder,,359778,452.78571428571,462.55505952381,
Men C  ,12,52740,Steven,Nichols,Colorado School of Mines,,368662,500,470.6212797619,
Men C  ,13,52741,Joshua,Garland,University of Colorado-Boulder,,374791,500,478.6875,
Men C  ,14,46429,Dain,Kahn,Colorado State University,,375254,402.99107142857,486.7537202381,
Men C  ,15,46460,Jeff,Sederlin,Colorado Mesa University,,347836,510.75,494.81994047619,
Men C  ,16,46440,Stephen,Cochran,Colorado Mesa University,,359730,448.07142857143,502.88616071429,
Men C  ,17,46443,Luke,Rein,University of Colorado-Boulder,,368495,466.875,510.95238095238,
Men C  ,18,46455,Eric,Gregg,University of Northern Colorado,,361711,490.5,519.01860119048,
Men C  ,19,46449,Max,Gleicher,University of Denver,,374819,491.46428571429,527.08482142857,
Men C  ,20,52742,Andrew,Touslee,Colorado State University,,371914,500,535.15104166667,
Men C  ,21,18070,Richard,Seward,Colorado Mesa University,,310598,414.73622051269,543.21726190476,
Men C  ,22,52743,Duncan,Koehn,Colorado Mesa University,,359866,500,551.28348214286,
Men C  ,23,15761,Jon,Keyzer,Colorado State University,,298334,419.64285714286,559.34970238095,
Men C  ,24,52744,Jordan,Barnett,Fort Lewis College,,373992,500,567.41592261905,
Women A  ,1,32672,Christa,Ghent,University of Colorado-Boulder,,327486,475.12471656162,417.33382993697,
Women A  ,2,46614,Jamie,Davis,Colorado State University,,309681,458.45804989496,434.00049660364,
Women A  ,3,16088,Lauren,Catlin,Fort Lewis College,,256601,457.53,450.66716327031,
Women A  ,4,32661,Abigail,Mickey,University of Colorado-Boulder,,326204,401.73809949728,467.33382993697,
Women A  ,5,52729,Kate,Wold,Colorado State University,,350082,500,484.00049660364,
Women A  ,6,52730,Tilly,Field,Fort Lewis College,,,500,500.66716327031,
Women B  ,1,52731,Ashlee,Robison,Fort Lewis College,,234681,550,446.89393939394,
Women B  ,2,46615,Nicole,Broderer,University of Colorado - Boulder,,,450.375,456.95984848485,
Women B  ,3,52732,Linnea,Dixson,University of Wyoming,,295757,550,467.02575757576,
Women B  ,4,46409,Jocelyn,Irwin,University of Denver,,375211,477.27272727273,517.3553030303,
Women B  ,5,52733,Jill,Behlen,University of Wyoming,,210228,550,487.15757575758,
Women B  ,6,46403,Fiona,Weeks,Colorado State University,,370763,438.06818181818,497.22348484848,
Women B  ,7,46413,Sarah,Godish,US Air Force Academy,,358658,503.10606060606,507.28939393939,
Women B  ,8,46409,Jocelyn,Irwin,University of Denver,,375211,477.27272727273,517.3553030303,
Women B  ,9,46408,Mackenzie,Paul,US Air Force Academy,,367737,475.11344792706,527.42121212121,
Women B  ,10,49090,Meghan,Kane,Fort Lewis College,,223279,550,537.48712121212,
Women B  ,11,46416,Katie,Cartee,University of Colorado-Boulder,,375080,519.88636363636,547.55303030303,
Women B  ,12,52734,Jackie,Kabel,Colorado State University,,298369,550,557.61893939394,
Women B  ,13,46406,Christiana,Leong,Colorado State University,,370756,480.19696969697,567.68484848485,
Women B  ,14,46419,Dee,Brockman,Colorado State University,,374842,539.48863636364,577.75075757576,
Women B  ,15,46421,Natalie,Cortezlopez,Colorado Mesa University,,375195,570.95454545455,587.81666666667,
Women B  ,16,46418,Hannah,Fillman,Colorado State University,,367275,547.55303030303,597.88257575758,
Women B  ,17,46414,Taide,Marquez,Colorado Mesa University,,339776,529.46212121212,607.94848484849,
Women B  ,18,52735,Sused,Cabrera,Colorado Mesa University,,375990,550,618.01439393939,
Women B  ,19,52736,Nathalie,Krantz,Fort Lewis College,,267760,550,628.0803030303,
Women B  ,20,52737,Emilse,Salazar,Colorado Mesa University,,375991,550,638.14621212121,
Women B  ,21,49091,Ashleigh,Weibel,Fort Lewis College,,375719,616,648.21212121212,
