Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena,2012-06-8,Men PRO/1/2,16,28,301.43469670609,
Tour of Galena - TT,2012-06-9,Men PRO/1/2,26,26,309.22661538462,
Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,17,34,282.48133333333,
Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,DNF,34,326.35101690574,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,10,36,226.91177008604,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,36,51,332.365875,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,32,44,305.74335833333,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,30,47,320.95728392114,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,18,47,263.06395,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,17,37,303.7,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,12,34,275.8861,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,24,27,357.52615277778,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,DNF,38,360.88247058824,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,17,37,297.19454761905,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,DNF,58,341.31801785714,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,11,48,267.31503703704,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,29,60,314.77488461538,
Hellbender,2014-06-1,Men Cat 1/2  ,3,23,250.14679923574,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,3,42,236.47931481481,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,9,38,281.10562174211,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,8,28,305.63815384615,
Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,4,19,277.43047619048,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,28,66,312.51902380952,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,50,74,350.37757352941,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,DNF,61,391.28508695652,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,28,67,305.90057291667,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,24,53,311.26256020698,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,23,33,364.80942857143,
Hellbender Road Race,2015-06-7,Men Cat 1/2,8,21,320.5190625,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,DNF,19,417.25185404302,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,DNF,52,432.08076470588,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,29,46,393.186,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,36,64,337.122078125,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,41,71,334.53394444444,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,14,59,292.95611111111,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,14,38,306.29717592593,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,24,35,352.72024444444,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,16,28,343.75743589744,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,14,48,319.454275,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,19,51,326.60985,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,12,24,388.90495510685,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,76,158,335.85785638298,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,47,58,383.37002777778,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,7,26,295.33625,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,12,39,277.87056140351,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,60,82,381.50307692308,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,49,82,352.18837719298,
Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,16,20,349.07662239267,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,8,25,361.01537037037,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,15,23,376.44882378816,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,18,20,374.07114814815,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,16,18,373.40306821785,
Missouri State RR,2017-04-8,Men  Cat 1/2,20,47,395.45693055556,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,23,40,345.11203703704,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,29,63,328.25061290323,
Illinois State Time Trial Championship,2017-08-12,Men Open,5,9,362.84,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,19,34,349.943125,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,91,123,375.30291242938,
Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,12,26,315.70136551398,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,32,67,339.20747474747,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,7,59,282.39268390805,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,10,33,342.20349835502,
Kirksville Crit,2018-04-22,Men CAT 1/2/3,1,9,310.215,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,DNF,37,429.57915384615,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,17,38,358.77823809524,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,13,47,311.55098484848,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,8,29,325.47533333333,
Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,15,29,371.93958333333,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,16,27,365.114,
Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,21,27,442.40266666667,
St. Louis Classic,2019-08-11,Men  Pro  Cat 1-3,31,42,455.07106666667,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,18,32,381.28695555556,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,25,56,338.14805311579,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,30,52,350.74926473299,
