Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,152683,Stephen,Hall,PA Lightning,0:58:26,INTL-AUS,200,227.27016666667,
Men Cat 1/2/3,2,152682,Rafael adolfo,German meran,Aero Cycling team,-1 lap,1000471145,200,239.00424242424,
Men Cat 1/2/3,3,7170,Michael,Chauner,PA Lightning,-1 lap,178966,285.65,250.73831818182,
Men Cat 1/2/3,4,101047,Joseph,Ammon,CRCA/Foundation,-1 lap,430542,328.87,262.47239393939,
Men Cat 1/2/3,5,85345,Juan,Pineda,Montclair Bikery Racing,-1 lap,52336,316.48,274.20646969697,
Men Cat 1/2/3,6,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,-1 lap,309324,349.04,285.94054545455,
Men Cat 1/2/3,7,54489,Ian,Clarke,CCB Velotooler,-1 lap,352236,390.44,297.67462121212,
Men Cat 1/2/3,8,1416,Alejandro,Guzman,CRCA/Foundation,-1 lap,238008,352.25,309.4086969697,
Men Cat 1/2/3,9,8187,Cantin,Dominic,LowestRates.ca Cycling Team,-1 lap,1005007047,350.41,321.14277272727,
Men Cat 1/2/3,10,72232,Constantin,Schreiber,CRCA/Team Veselka p/b Cafe Grumpy,-1 lap,391278,339.99,332.87684848485,
Men Cat 1/2/3,11,118194,Jesus,Martinez,CRCA/NYCC Racing p/b BGC Partners,-1 lap,386892,358.7,344.61092424242,
Men Cat 1/2/3,12,18816,Kenny,Mcneill,Cyclus Sports - New England,-1 lap,311527,354.23,356.345,
Men Cat 1/2/3,13,105925,Patrick,Torpey,CRCA/To Be Determined,-1 lap,441118,426.81,368.07907575758,
Men Cat 1/2/3,14,118200,Michael,Martin,B2C2/JRA Cycles,-1 lap,305134,396.03,379.81315151515,
Men Cat 1/2/3,15,91968,Brian,Alba,Northeastern University,-1 lap,426305,358.46,391.54722727273,
Men Cat 1/2/3,16,39141,Allen,Carr,CRCA/e2Value,-1 lap,354200,384.89,403.2813030303,
Men Cat 1/2/3,17,6835,Alexander,Barouh,Bicycle Habitat-Verge Sport,-1 lap,286939,419.71,415.01537878788,
Men Cat 1/2/3,18,12066,Alex,Lightman,The 5th Floor NYC,-1 lap,460441,420.55,426.74945454545,
Men Cat 1/2/3,19,63681,Wyatt,Goral,CCB VeloTooler,-1 lap,312550,368.19,438.48353030303,
Men Cat 1/2/3,20,1858,Leon,Lyakovetsky,CRCA/e2Value,P&P,257599,387.41,450.21760606061,
Men Cat 1/2/3,21,119784,Norlandy,Tavera sanchez,Aero Cycling team,P&P,1000716535,200,461.95168181818,
Men Cat 1/2/3,22,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,P&P,258520,412.98,473.68575757576,
Men Cat 1/2/3,DNF,9111,Ford,Murphy,Cyclus Sports - New England,DNF,314892,393.53,497.15390909091,
Men Cat 1/2/3,DNF,83116,Mynor,Pineda,Montclair Bikery Racing,DNF,53820,371.18,497.15390909091,
Men Cat 1/2/3,DNF,122336,Juan,Suarez,CRCA/NYCC Racing p/b BGC Partners,DNF,508429,325.49,497.15390909091,
Men Cat 1/2/3,DNF,52246,Ryan,Quinn,The 5th Floor NYC,DNF,342242,441.12,497.15390909091,
Men Cat 1/2/3,DNF,5025,Preston,Buehrer,Cyclus Sports - New England,DNF,290822,331.67,497.15390909091,
Men Cat 1/2/3,DNF,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,DNF,368782,374.33,497.15390909091,
Men Cat 1/2/3,DNF,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,DNF,466366,383.56,497.15390909091,
Men Cat 1/2/3,DNF,85507,Greg,Hruby,CRCA/Rockstar Games,DNF,367152,348.59,497.15390909091,
Men Cat 1/2/3 19-22,1,81446,Sam,Morkal williams,CRCA/Foundation,-1 lap,295708,,,
Men Cat 1/2/3 19-22,2,88001,Billy,Taylor,Star Track NYC,-1 lap,388568,,,
Men Cat 1/2/3 19-22,3,50011,Spencer,Perry,Premium Mortgage Cycling Team,-1 lap,383117,,,
Men Cat 1/2/3 19-22,DNF,92297,Andrew,Nicholas,RPI,DNF,416197,,,
Men Cat 1/2/3/4 Master 35+,1,85345,Juan,Pineda,Montclair Bikery Racing,0:40:22,52336,316.48,328.984,
Men Cat 1/2/3/4 Master 35+,2,61653,Samuel,Torres,Triangle Cyclists,0:40:24,340722,344.23,341.84342857143,
Men Cat 1/2/3/4 Master 35+,3,48103,Jeffrey,Young,CRCA/Rapha Cycle Club,0:40:24,294682,419,354.70285714286,
Men Cat 1/2/3/4 Master 35+,4,94606,Jeffrey,Meyer,Pink Rhino Racing,0:40:24,408158,420.72,367.56228571429,
Men Cat 1/2/3/4 Master 35+,5,6456,Marc,Bertucco,,0:40:25,44238,397.89,380.42171428571,
Men Cat 1/2/3/4 Master 35+,6,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,0:40:26,299923,390.24291249805,393.28114285714,
Men Cat 1/2/3/4 Master 35+,7,19090,Erik,Post,CRCA / The Weather Channel Specialized Cycling Tea,0:40:27,304430,367.83,406.14057142857,
Men Cat 1/2/3/4 Master 35+,8,70351,James,Giorgio,,0:40:28,13352,373.11,419,
Men Cat 1/2/3/4 Master 35+,9,143605,Dieter,Egli,NYCC Racing,P&P,508092,453.69265601504,431.85942857143,
Men Cat 1/2/3/4 Master 35+,10,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,P&P,395484,454.07,444.71885714286,
Men Cat 1/2/3/4 Master 35+,11,84494,Kurt,Brouillette,Cyclonauts Racers,P&P,114068,478.48,457.57828571429,
Men Cat 1/2/3/4 Master 35+,12,99935,Michael,Smith,Atlas Cycling Team,P&P,439175,443.2,470.43771428571,
Men Cat 1/2/3/4 Master 35+,13,138957,Jean-Baptiste, Arrighi,CRCA,P&P,489530,472.19757132155,483.29714285714,
Men Cat 1/2/3/4 Master 35+,14,49038,Philip,Lavoie,C3 Racing,P&P,365721,461.01,496.15657142857,
Men Cat 1/2/3/4 Master 35+,15,101023,John,Cullinan,Bicycle Depot,P&P,439352,392.56227990452,509.016,
Men Cat 1/2/3/4 Master 35+,DNF,143628,Jose,Cortez,CRCA,DNF,502337,539.17,534.73485714286,
Men Cat 1/2/3/4 Master 35+,DNF,885,Marc,Gagliano,CRCA/Blue Ribbon-Pennell Venture Partners,DNF,275606,454.11,534.73485714286,
Men Cat 1/2/3/4 Master 45+,1,3291,Wilson,Vasquez,CRCA LUPUS RACING TEAM,0:40:22,36516,391.12713120383,292.31783333333,
Men Cat 1/2/3/4 Master 45+,2,8263,Alessandro,Matteucci,Healthy and Happy Racing,0:40:22,120157,365,299.0441005609,
Men Cat 1/2/3/4 Master 45+,3,4586,Kevin,Molloy,CRCA / The Weather Channel Specialized Cycling Tea,0:40:22,24736,345.46,305.77036778846,
Men Cat 1/2/3/4 Master 45+,4,2203,Fernando,Ferreira,Unattached,0:40:22,53209,321.25,312.49663501603,
Men Cat 1/2/3/4 Master 45+,5,909,Anthony,Alessio,Capital Velo Club,0:40:22,146429,303.39,319.22290224359,
Men Cat 1/2/3/4 Master 45+,6,74307,Karl michael,Rahn,CRCA/The Weather Channel Specialized Cycling Team,0:40:23,92839,361.33,325.94916947115,
Men Cat 1/2/3/4 Master 45+,7,6123,Mitchell,Jacaruso,Deno's Wonder Wheel,0:40:23,282121,385.65,332.67543669872,
Men Cat 1/2/3/4 Master 45+,8,1552,Matt,Seaton,CRCA/Rapha Cycle Club,0:40:23,327350,371.9060615952,339.40170392628,
Men Cat 1/2/3/4 Master 45+,9,102845,Jon,Yu,Trianglecyclist,0:40:23,53674,338.89,346.12797115385,
Men Cat 1/2/3/4 Master 45+,10,842,Joe,Straub,Death Row Velo,0:40:23,203530,379.82,352.85423838141,
Men Cat 1/2/3/4 Master 45+,11,20599,Mihael,Ginghina,CRCA / Team VESELKA p/b Cafe Grumpy,0:40:24,52288,418.94,359.58050560897,
Men Cat 1/2/3/4 Master 45+,12,66947,Doug,Gamble,Bicycle Playground Racing,0:40:24,395478,389.93,366.30677283654,
Men Cat 1/2/3/4 Master 45+,13,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,0:40:24,49739,367.19,373.0330400641,
Men Cat 1/2/3/4 Master 45+,14,47125,John,Schwartz,Bicycle Depot,0:40:25,367642,395.76,379.75930729167,
Men Cat 1/2/3/4 Master 45+,15,3195,Paul,Carbonara,CRCA/AXIS,0:40:25,60376,396.89732760084,386.48557451923,
Men Cat 1/2/3/4 Master 45+,16,26895,Jose,Guzman,CRCA/Dave Jordan Racing,0:40:26,78712,382.58,399.93810897436,
Men Cat 1/2/3/4 Master 45+,17,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,0:40:26,6944,327.07,399.93810897436,
Men Cat 1/2/3/4 Master 45+,18,83116,Mynor,Pineda,Montclair Bikery Racing,0:40:29,53820,371.18,420.76783974359,
Men Cat 1/2/3/4 Master 45+,19,8345,Robert,Mecea,Healthy & Happy Racing,0:40:29,54448,454.21,420.76783974359,
Men Cat 1/2/3/4 Master 45+,20,66938,Jacek,Boral,Healthy and Happy Racing,0:40:31,370704,423.12,420.76783974359,
Men Cat 1/2/3/4 Master 45+,21,92500,Joseph,Orgera,Mineola Bicycle Racing Team.,0:40:32,178446,366.61,420.76783974359,
Men Cat 1/2/3/4 Master 45+,22,615,Greg,Olsen,CRCA/Foundation,0:41:27,210766,307.37416666667,438.12594871795,
Men Cat 1/2/3/4 Master 45+,23,28702,Greg,Waggoner,Sids Bikes NYC / CRCA,P&P,171792,400,445.06919230769,
Men Cat 1/2/3/4 Master 45+,24,25181,Kenneth,Reilly,Iron Bridge / Tarmac Cycling,P&P,303247,414.34,452.01243589744,
Men Cat 1/2/3/4 Master 45+,25,61654,Johnie,Way,MAJOR TAYLOR DEVELOPMENTAL RACE TEAM,P&P,374571,437.92170569106,458.95567948718,
Men Cat 1/2/3/4 Master 45+,26,23682,Chris,Romero,CRCA,P&P,50391,435.65,465.89892307692,
Men Cat 1/2/3/4 Master 45+,27,120751,Anthony,Canger,Iron Bridge Consulting/Tarmac Cycling,P&P,5998,521.98822222222,472.84216666667,
Men Cat 1/2/3/4 Master 45+,DNF,2666,Danny,Inoa,CRCA/AXIS,DNF,275631,336.79894235528,486.72865384615,
Men Cat 1/2/3/4 Master 45+,DNF,28819,Luigi,Luciano,Healthy and Happy Racing,DNF,57875,512.19721806982,486.72865384615,
Men Cat 1/2/3/4 Master 45+,DNF,15881,Jonathan,Halperin,Rivertowns Racing,DNF,285324,502.43935773692,486.72865384615,
Men Cat 3/4,1,130979,Jorge,Garcia,PPRNYC p/b GBC,0:41:40,500920,356.88,307.26083333333,
Men Cat 3/4,2,146342,Sebastian,Salinas soto,Águilas ciclismo/valle,0:41:40,INTL-UMI,381.72,314.81458881579,
Men Cat 3/4,3,28705,Antonio,Munoz,CRCA/foundation,0:41:41,305481,377.57,322.36834429825,
Men Cat 3/4,4,152679,Edward,Dawkins,Cycling Southland,0:41:42,1000578269,350,329.9220997807,
Men Cat 3/4,5,61653,Samuel,Torres,Triangle Cyclists,0:41:42,340722,344.23,337.47585526316,
Men Cat 3/4,6,102845,Jon,Yu,Triangle Cyclists,0:41:42,53674,338.89,345.02961074561,
Men Cat 3/4,7,91968,Brian,Alba,Northeastern University,0:41:42,426305,358.46,352.58336622807,
Men Cat 3/4,8,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,0:41:42,466366,383.56,360.13712171053,
Men Cat 3/4,9,129116,John,Arias,Cuevas Cycling Development,0:41:42,239267,433.19,367.69087719298,
Men Cat 3/4,10,97037,Rodrigo,Silva,CRCA/ Houlihan Lokey,0:41:42,418496,438.82,375.24463267544,
Men Cat 3/4,11,95309,Leo,Kirkpatrick baird,KMS Cycling - Killington Mountain School,0:41:42,428309,420.2,382.79838815789,
Men Cat 3/4,12,118200,Michael,Martin,B2C2/JRA Cycles,0:41:43,305134,396.03,390.35214364035,
Men Cat 3/4,13,74792,Dennis,Rutherford,DeathRow Velo,0:41:43,397088,395.12,397.90589912281,
Men Cat 3/4,14,77297,Colin,Keaveney,CRCA / To Be Determined,0:41:43,401911,377.22,405.45965460526,
Men Cat 3/4,15,38186,Nolan,Montiel,cuevas cycling development,0:41:43,248998,453.39,413.01341008772,
Men Cat 3/4,16,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,0:41:43,289932,392.15,428.12092105263,
Men Cat 3/4,17,116905,Luiz,Lanfredi,CRCA/Foundation,0:41:44,468381,425.46,428.12092105263,
Men Cat 3/4,18,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,0:41:44,339550,411.64,428.12092105263,
Men Cat 3/4,19,52246,Ryan,Quinn,The 5th Floor NYC,0:41:44,342242,441.12,428.12092105263,
Men Cat 3/4,20,99935,Michael,Smith,Atlas Cycling Team,0:41:44,439175,443.2,428.12092105263,
Men Cat 3/4,21,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,0:41:45,377521,472.8,428.12092105263,
Men Cat 3/4,22,78396,Olof,Dallner,CRCA/Foundation,0:41:45,399609,381.6,428.12092105263,
Men Cat 3/4,23,72979,Bryan,Banducci,King Kog,0:41:45,393014,418.05,428.12092105263,
Men Cat 3/4,24,4968,Corey,Williams,BOLD Racing Team,0:41:45,269625,431.24,428.12092105263,
Men Cat 3/4,25,117578,Jeffrey,White,Kissena Cycling Club,0:41:45,292639,461.57,428.12092105263,
Men Cat 3/4,26,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,0:41:45,300882,414.46,428.12092105263,
Men Cat 3/4,27,80028,Mark,Steffen,King Kog,0:41:45,372261,406.97,428.12092105263,
Men Cat 3/4,28,118317,Luis,Madera,,0:41:46,473546,429.63,428.12092105263,
Men Cat 3/4,29,66991,William,Carroll,,0:41:46,385219,409.77,428.12092105263,
Men Cat 3/4,30,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,0:41:47,299923,390.24291249805,428.12092105263,
Men Cat 3/4,31,92297,Andrew,Nicholas,RPI,0:41:52,416197,333.1,472.07004385965,
Men Cat 3/4,32,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,0:41:55,66269,419.85,477.56368421053,
Men Cat 3/4,33,77675,Ronald,Restivo,CRCA/Team Veselka p/b Cafe Grumpy,0:42:01,326800,388.53,483.0573245614,
Men Cat 3/4,34,61657,Todd,Royal,CRCA/GF Capital/H&E Ent,0:42:26,284780,461.75,488.55096491228,
Men Cat 3/4,35,69685,Carl,Robinson,DeathRow Velo,0:42:29,380574,444.32,494.04460526316,
Men Cat 3/4,36,38171,David,Torres,CRCA/RBNY Racing–Verge Sport,0:42:44,318418,407.34922907987,499.53824561404,
Men Cat 3/4,37,97029,Cody,Corona,CRCA/Rockstar Games,0:43:16,428001,517.95,505.03188596491,
Men Cat 3/4,38,67377,Eduardo,Luna,Cuevas cycling,P&P,356954,475.39,510.52552631579,
Men Cat 3/4,39,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,P&P,468564,498.58390206228,516.01916666667,
Men Cat 3/4,DNF,69757,Keith,Garrison,KING KOG,DNF,314038,418.29,527.00644736842,
Men Cat 3/4,DNF,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,DNF,395484,454.07,527.00644736842,
Men Cat 3/4,DNF,134000,Benjamin,Gorodetsky,,DNF,497588,464.56865807054,527.00644736842,
Men Cat 3/4,DNF,106128,Giovanni,Ramirez,,DNF,404397,483.15,527.00644736842,
Men Cat 3/4,DNF,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,DNF,368782,374.33,527.00644736842,
Men Cat 4,1,129792,Scott,Birdsey,Capital Bicycle Racing Club,0:39:21,489701,408.28,362.51933333333,
Men Cat 4,2,151093,Mario,Sepulveda,,0:39:22,422254,405.29,367.74210657087,
Men Cat 4,3,6134,Paul,Lestage,Iron Bridge/Tarmac Cycling,0:39:22,68016,438.01,372.9648798084,
Men Cat 4,4,28758,Sebaj,Adele,ECHELON CYCLES,0:39:22,186677,466.38,378.18765304594,
Men Cat 4,5,129116,John,Arias,Cuevas cycling development,0:39:22,239267,433.19,383.41042628347,
Men Cat 4,6,101048,Chris,Burati,CRCA/To Be Determined,0:39:22,424649,459.4,388.633199521,
Men Cat 4,7,152678,Henning,Schober,,0:39:22,531105,400,393.85597275854,
Men Cat 4,8,74315,Dominic,Stobart,TWIN SIX,0:39:23,277565,446.13,399.07874599607,
Men Cat 4,9,61654,Johnie,Way,MAJOR TAYLOR DEVELOPMENTAL RACE TEAM,0:39:23,374571,437.92170569106,404.30151923361,
Men Cat 4,10,134000,Benjamin,Gorodetsky,,0:39:23,497588,464.56865807054,409.52429247114,
Men Cat 4,11,113741,Eamonn,Schnell,CRCA/Century Road Club Development Foundation,0:39:23,466154,459.34,414.74706570867,
Men Cat 4,12,129754,Simon,Song,Verrazano Team Racing,0:39:23,468568,483.70655800126,419.96983894621,
Men Cat 4,13,120844,Kenneth,Decker,Sons United Racing Team,0:39:25,404843,445.52,425.19261218374,
Men Cat 4,14,143605,Dieter,Egli,NYCC Racing,0:39:25,508092,453.69265601504,430.41538542128,
Men Cat 4,15,138957,Jean-Baptiste, Arrighi,CRCA,0:39:26,489530,472.19757132155,435.63815865881,
Men Cat 4,16,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,0:39:28,366029,512.2,440.86093189635,
Men Cat 4,17,162655,Andrew,Weigand,CRCA / Team Patch.com,0:39:28,523817,382.7216262637,446.08370513388,
Men Cat 4,18,27573,Jason,Bell,CRCA/RBNY Racing - Verge Sports,0:39:28,306725,492.48,451.30647837141,
Men Cat 4,19,129765,Jackson,Vogel,CRCA Development Foundation,0:39:31,496826,472.16,456.52925160895,
Men Cat 4,20,133990,Cullen,Macdonald,Coalition CC,0:39:32,484771,482.5818718986,463.49294925899,
Men Cat 4,21,18921,Joe,Praino,Iron Bridge / Tarmac Cycling,0:39:32,194429,437.6255948183,477.42034455908,
Men Cat 4,22,101045,Cyrus,Greenspon,,0:39:32,422399,493.08,477.42034455908,
Men Cat 4,23,99935,Michael,Smith,Atlas Cycling Team,0:39:33,439175,443.2,477.42034455908,
Men Cat 4,24,6839,Jeffrey,Chen,,0:39:34,71466,473.88804487179,477.42034455908,
Men Cat 4,25,118222,Juan,Cruz,CRCA/Dave Jordan Racing,0:39:36,424211,490.92,477.42034455908,
Men Cat 4,26,99999,Peter,Putka,,0:39:40,473089,483.31,506.14559736552,
Men Cat 4,27,113844,Juan,Henriquez,CRCA/Dave Jordan Racing,0:39:42,466207,492.72,506.14559736552,
Men Cat 4,28,52282,Christian,Eichele,Iron Bridge/Tarmac Cycling,0:39:44,359726,474.55,506.14559736552,
Men Cat 4,29,65748,Stephen,Charron,Cycle Craft,0:39:46,376409,518.45,506.14559736552,
Men Cat 4,30,133994,Clay,Jones,CRCA/To Be Determined,0:39:47,492640,494.52,506.14559736552,
Men Cat 4,31,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,0:39:49,383816,486.48,506.14559736552,
Men Cat 4,32,97029,Cody,Corona,CRCA/Rockstar Games,0:39:59,428001,517.95,524.42530369689,
Men Cat 4,33,121206,Jason,Marshall,crca,0:40:04,432071,525.23,532.25946355319,
Men Cat 4,34,15881,Jonathan,Halperin,Rivertowns Racing,0:40:05,285324,502.43935773692,532.25946355319,
Men Cat 4,35,61659,Johnny,Hsu,The 5th Floor NYC,0:40:09,352676,478.01,542.70501002826,
Men Cat 4,36,69757,Keith,Garrison,KING KOG,0:40:09,314038,418.29,542.70501002826,
Men Cat 4,37,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,P&P,209485,505.02,550.53916988456,
Men Cat 4,38,14940,Stephen,Chang,CRCA/Cyclelife GF Capital,P&P,6613,400,555.7619431221,
Men Cat 4,39,75792,Sean,Malthouse,Tomhannock Bicycles,P&P,398102,437.59,560.98471635963,
Men Cat 4,40,143628,Jose,Cortez,,P&P,502337,539.17,566.20748959717,
Men Cat 4,41,129114,Zoltan,Kis fugedi,Quevas cycling development,P&P,477804,524.22,571.4302628347,
Men Cat 4,42,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,P&P,468564,498.58390206228,576.65303607223,
Men Cat 4,43,840,Roger,Billharz,pawling cycle and sport \ Billharz Electric,P&P,199172,469.33,581.87580930977,
Men Cat 4,DNF,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,DNF,495159,412.16,592.32135578484,
Men Cat 4,DNF,106128,Giovanni,Ramirez,,DNF,404397,483.15,592.32135578484,
Men Cat 4,DNF,81582,Niall,Smart,,DNF,405415,502.24,592.32135578484,
Men Cat 4,DNF,138210,Raymundo,Torres,,DNF,511397,506.23,592.32135578484,
Men Cat 4,DNF,49038,Philip,Lavoie,C3 Racing,DNF,365721,461.01,592.32135578484,
Men Cat 4,DNF,65954,Nicholas,Seleni,Team Placid Planet,DNF,397293,396.97,592.32135578484,
Men Cat 4,DNF,117578,Jeffrey,White,Kissena Cycling Club,DNF,292639,461.57,592.32135578484,
Men Cat 4,DNF,105018,Jim,Elsner,Tioga Velo,DNF,155794,425.43,592.32135578484,
Men Cat 4,DNF,140416,Mark,Shahlamian,Team Patch NYC VELO,DNF,523345,457.94637700302,592.32135578484,
Men Cat 4,DNF,135068,Luis,Scattareggi,,DNF,481785,463.6,592.32135578484,
Men Cat 4,DNF,92237,Jonathan,Monserrate,United States Courier Service/T.O.D,DNF,424308,427.39,592.32135578484,
Men Cat 4,DNF,84494,Kurt,Brouillette,Cyclonauts Racers,DNF,114068,478.48,592.32135578484,
Men Cat 4,DNF,97027,Jimmy,Loi,God & Famous Racing,DNF,395482,419.09,592.32135578484,
Men Cat 5,1,116303,David,Phimsipasom,Westwood Velo,0:28:47,473073,465.62,392.714592778,
Men Cat 5,2,114143,Rodolfo,Diluca,,0:28:47,367071,448.45,400.45152118343,
Men Cat 5,3,152666,Bastian,Rose,,0:28:47,ONE DAY,500,408.18844958887,
Men Cat 5,4,145857,John,Vanstraaten,,0:28:47,515564,471.98150392236,415.9253779943,
Men Cat 5,5,136610,Ken,Benoit,,0:28:47,507693,446.08156582702,423.66230639973,
Men Cat 5,6,148574,Felipe,Schaun machado,,0:28:48,526055,485.55223238012,431.39923480516,
Men Cat 5,7,152667,Quintin,Chiapperino,,0:28:48,528365,500,439.1361632106,
Men Cat 5,8,151108,Julian,Fernandez,GS Park Ridge,0:28:48,522449,490.62,446.87309161603,
Men Cat 5,9,152668,Ryan,Daly,,0:28:49,534386,500,454.61002002146,
Men Cat 5,10,109758,Austin,King,CRCA/PATCH NYC VELO,0:28:49,526001,444.8,462.34694842689,
Men Cat 5,11,65970,Brent,Mather,,0:28:51,ONE DAY,519.75521346162,470.08387683233,
Men Cat 5,12,28844,Liam,Allen,Laser Panda,0:28:52,391613,505.71,477.82080523776,
Men Cat 5,13,133294,Nicholas,Groll,R-Cubed,0:28:52,524574,493.99,485.55773364319,
Men Cat 5,14,70195,Roberto,Ripari,,0:28:52,ONE DAY,500,493.29466204863,
Men Cat 5,15,151094,Marcel,Yang,Rivertowns Racing,0:28:53,523999,551.25,501.03159045406,
Men Cat 5,16,152669,Christophe,Palazzi,CRCA Echelon Cycles,0:28:53,533033,500,516.50544726492,
Men Cat 5,17,152670,Kasim,Asma,,0:29:04,282156,500,533.01089452985,
Men Cat 5,18,152671,Ekrem,Cebel,,0:29:04,534774,500,533.01089452985,
Men Cat 5,19,152672,Matthew,Boyer,GS Park Ridge,0:29:06,ONE DAY,500,533.01089452985,
Men Cat 5,20,152673,Matthew,Rosenberg,GS Park Ridge,-1 lap,ONE DAY,500,549.51634179477,
Men Cat 5,21,152543,Daniel,Boni,,-1 lap,529992,584.55473684211,557.76906542723,
Men Cat 5,22,96739,Robert,Marcus,Pink Rhino Racing,-1 lap,381979,531.93760606061,566.02178905969,
Men Cat 5,23,152674,Jordan,Runge,,-1 lap,533351,500,574.27451269215,
Men Cat 5,24,146304,Konstantine,Sukhovarov,CRCA,-2 laps,524201,566.71,582.52723632461,
Men Cat 5,25,151110,Elio,Mino,,-2 laps,510244,580.5,590.77995995708,
Men Cat 5,26,112931,Luis,Bruno,,-2 laps,474378,500,599.03268358954,
Men Cat 5,DNF,152675,Dennis,Mahoney,,DNF,534199,500,615.53813085446,
Men Junior 11-12,1,125967,Dj,Toback,Cuevas Cycling Development,0:19:49,458677,,,
Men Junior 11-12,2,152676,Gavi,Spinner,,-3 laps,532753,,,
Men Junior 11-12,3,132815,Thomas,Byrne,BYRNE International LLC,-3 laps,504757,,,
Men Junior 13-14,1,149796,Jonah,Vasquez,Clockwork Construction Inc./Town Cycle,0:19:48,497504,,,
Men Junior 13-14,2,129748,Max,Rodriguez,Star Track,-2 laps,480585,,,
Men Junior 15-16,1,135650,Gabriel,Tonin,cuevas cycling development,0:39:47,507686,432.68,422.772,
Men Junior 15-16,2,88001,Billy,Taylor,Star Track NYC,0:39:47,388568,440.61,445.63024802082,
Men Junior 15-16,3,146319,Howard,Rincon,cuevas cycling development,-1 lap,525497,535.95,468.48849604163,
Men Junior 15-16,4,41852,Benjamin,Halperin,Rivertowns Racing,-1 lap,368461,528.12022145824,491.34674406245,
Men Junior 15-16,5,149796,Jonah,Vasquez,,-1 lap,497504,454.57326666667,514.20499208327,
Men Junior 15-16,6,146327,Miguel,Gomez,cuevas cycling development,-1 lap,524918,531.35,537.06324010408,
Men Junior 17-18,1,86278,Matthew,Harrison,Star Trac,0:40:01,351204,,,
Men Junior 17-18,2,151089,Max,Robins,Cuevas Cycling Development,0:40:04,532387,,,
Men Junior 17-18,3,145858,Jerry,Rodriguez,cuevas cycling development,0:40:05,524917,,,
Men Junior 9-10,1,136609,Enzo,Edmonds,Roley Poley Racing,0:19:55,509506,,,
Men Junior 9-10,2,150093,Lukas,Donnelly,Byrne International LLC,-3 laps,521181,,,
Men Master 55+,1,118371,Jeff,Johnson,Death Row Velo  Shimano,0:38:03,269996,445.37,380.304,
Men Master 55+,2,6849,Jan,Micko,,0:38:04,72490,368.6,397.613,
Men Master 55+,3,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,0:38:05,155828,453.71,414.922,
Men Master 55+,4,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,0:38:05,383503,437.33,432.231,
Men Master 55+,5,59705,Christopher,Chong-tenn,CRCA - Diehard,0:38:06,47473,408.63,449.54,
Men Master 55+,6,840,Roger,Billharz,pawling cycle and sport \ Billharz Electric,0:38:06,199172,469.33,466.849,
Men Master 55+,7,265,Ben,Hughes,CRCA/Rockstar Games,-2 laps,204305,458.43819812795,484.158,
Men Master 55+,8,45985,Sergio,Aguirre,CRCA/Foundation,-2 laps,325240,489.43,501.467,
Men Master 55+,DNF,2599,Brian,Polhemus,BCA LINEN,DNF,80135,481.87882118353,536.085,
Men Master 60+,1,28758,Sebaj,Adele,ECHELON CYCLES,0:38:03,186677,466.38,421.22889995003,
Men Master 60+,2,100378,John,Hawley,syracuse bicycle,0:38:06,58474,427.13633316677,454.64339231062,
Men Master 60+,3,83661,David,Stauffer,TTEndurance,-2 laps,258155,510.58,488.05788467122,
Men Master 60+,4,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,-2 laps,328904,546.30368910256,521.47237703181,
Men Master 60+,5,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,-4 laps,457615,532.36475406362,554.8868693924,
Men Master 60+,6,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,-5 laps,335538,569.56,588.30136175299,
Men Master 60+,DNF,66984,Clive,Hallwood,Mineola Bicycle Racing Team,DNF,49206,520.47613179594,655.13034647418,
Women Cat 1/2,1,152541,Anita,Stenberg,Pickle Juice Pro Cycling Team,0:56:52,1000895611,356.81,340.956,
