Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 9-10,2,2,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 9-10,3,3,,
Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 910,4,6,,
Race of the West - Circuit Race,2015-01-31,Men Junior 11-12,3,3,,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 11-12,3,7,613.19702701536,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,3,7,609.77533333333,
Pinellas Park Circuit Race,2015-03-22,Men Junior 11-12,4,4,,
Florida State Criterium Championships,2015-04-4,Men Junior 11-12,5,11,623.8811648642,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Junior 11-12,1,4,,
Sergios Cycling Classic,2015-04-19,Men Junior 11-12,2,3,,
State Time Trial - Florida,2015-05-2,Men 11-12 Junior,2,8,539.99290679139,
Race of the West - Crit,2016-02-7,Men Junior 11-12,2,3,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 11-12,2,2,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 11-12,2,3,,
Sunshine GP-Pinellas Park,2016-03-20,Men Junior 11-12,2,4,,
