Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Pro/1/2 Men,DNF,59,,
Mt Tabor Circuit Race,2006-07-2,Pro/1/2,14,22,,
The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,21,23,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,17,39,,
Health Net Criterium,2006-08-11,Pro/1/2,24,24,,
Kings Valley Road Race,2007-04-14,Pro/1/2,9,44,,
Three Rivers Road Race,2007-04-22,Category 1/2,12,29,,
Eugene Roubaix,2007-04-28,Men 1/2,5,32,,
OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,11,30,,
OBRA Road Race,2007-07-1,Senior Men,18,49,,
Salem Fairview Circuit Race,2007-07-8,Category 1/2,4,24,,
OBRA Criterium Championships,2007-08-12,Senior Men,10,62,,
Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,15,55,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,65,95,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,21,61,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,16,38,,
King's Valley RR,2009-04-11,Sr Men,5,63,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,2,45,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,4,61,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,40,58,,
Mt. Tabor Series #3,2009-06-24,Senior Men,7,37,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,17,39,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,18,21,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Pro 1/2 Men,14,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Pro 1/2,18,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Pro 1/2,33,38,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Pro 1/2,30,38,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,29,34,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,1,49,,
King's Valley,2010-04-10,Men 1/2,49,58,171.70335360337,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,12,87,142.37455280758,
Table Rock Road Race,2010-04-17,Cat 1/2,7,23,138.32140030103,
Eugene Roubaix,2010-05-1,Men 1/2,45,50,173.96359092512,
OBRA Criterium Championships,2010-08-22,Senior Men,15,35,,
Vanport Kermesse,2011-06-5,Cat 1/2,DNF,16,227.5,
Montinore Road Race,2012-05-6,Men 1/2,DNF,37,312.31502222222,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,DNF,50,298.84274561404,
St. Honore Criterium,2012-07-7,Category 1/2,12,26,227.54885612303,
Franz Criterium,2012-08-4,Senior Men,14,36,232.58901863491,
Portland Twilight Criterium,2012-08-10,Men 1/2,24,51,231.82531344564,
Giro di Portland,2012-08-18,Senior Men,8,39,224.99043606454,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,47,62,287.06596666667,
Eugene Roubaix,2013-04-27,Men 1/2,DNF,37,299.94038461538,
Stumptown Criterium,2014-08-3,Men 35+ Masters,5,26,273.24333333333,
Eugene Celebration,2014-08-15,Men Category 1/2,17,35,263.68466666667,
Eugene Celebration,2014-08-16,Men Category 1/2,17,35,271.07680555556,
Dirty Circles 1,2015-03-1,Men 1/2/3,19,80,243.50379350218,
Cherry Pie,2015-03-22,Men 1/2,14,41,243.55983333333,
