Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Nrc Stage ,1,20453,Travis,Mccabe,Team SmartStop p/b Mountain Khakis*,4:33:03,268330,185.18,176.75485144941,
Men Pro/Cat 1 Nrc Stage ,2,8519,Ty,Magner,Hincapie Sportswear Development Team*,4:33:03,222180,218.73,177.38776284182,
Men Pro/Cat 1 Nrc Stage ,3,17211,Sergio,Hernandez,Incycle-Predator Components,4:33:03,201874,209.66,178.02067423422,
Men Pro/Cat 1 Nrc Stage ,4,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,4:33:03,218686,219.67,178.65358562663,
Men Pro/Cat 1 Nrc Stage ,5,64165,Nicolai,Broechner,Bissell Development Team,4:33:03,394630,195.45065217439,179.28649701903,
Men Pro/Cat 1 Nrc Stage ,6,93760,Brecht,Dhaene,Astellas Cycling Team,4:33:03,421200,100,179.91940841144,
Men Pro/Cat 1 Nrc Stage ,7,6632,Bobby,Sweeting,5 HR Energy/pb Kenda,4:33:03,205722,193.74,180.55231980384,
Men Pro/Cat 1 Nrc Stage ,8,9469,Timothy,Rugg,KHS-Maxxis-JAKROO,4:33:03,280764,224.7,181.18523119625,
Men Pro/Cat 1 Nrc Stage ,9,19765,Fabio,Calabria,Horizon Organic/Einstein Bros.,4:33:03,309410,162.83090049751,181.81814258865,
Men Pro/Cat 1 Nrc Stage ,10,5748,Chad,Beyer,5 HR Energy/pb Kenda,4:33:03,155190,181.22,182.45105398106,
Men Pro/Cat 1 Nrc Stage ,11,36305,Dion,Smith,Hincapie Sportswear Development Team*,4:33:03,404433,183.19,183.08396537346,
Men Pro/Cat 1 Nrc Stage ,12,2540,Ryan,Roth,Jet Fuel Coffee-Norco Bicycles,4:33:03,180039,193.46,183.71687676587,
Men Pro/Cat 1 Nrc Stage ,13,5792,Roman,Kilun,Team Mike's Bike p/b Equator,4:33:03,153790,228.18,184.34978815827,
Men Pro/Cat 1 Nrc Stage ,14,45151,Gerardo,Medina,BMW Development Team,4:33:03,428441,194.08,184.98269955068,
Men Pro/Cat 1 Nrc Stage ,15,24410,Jeffrey,Perrin,Hagens Berman U23 Cycling Team,4:33:03,295788,210.87,185.61561094308,
Men Pro/Cat 1 Nrc Stage ,16,20289,Garrett,Mcleod,Team H&R Block,4:33:03,402660,221.32,186.24852233549,
Men Pro/Cat 1 Nrc Stage ,17,22857,Luis,Alberto romero amaran,Team Jamis Hagens Berman p/b S,4:33:03,288135,170.58,186.88143372789,
Men Pro/Cat 1 Nrc Stage ,18,8634,Morgan,Schmitt,Canyon Bicycles-Shimano,4:33:03,189118,233.7,187.5143451203,
Men Pro/Cat 1 Nrc Stage ,19,20454,Robin,Eckmann,California Giant/Specialized,4:33:03,254025,184.85,188.1472565127,
Men Pro/Cat 1 Nrc Stage ,20,6742,Joey,Rosskopf,Hincapie Sportswear Development Team*,4:33:03,223318,183.9,188.78016790511,
Men Pro/Cat 1 Nrc Stage ,21,53850,Kirk carlsen,Prooffcycling.com,Jelly Belly p/b Maxxis,4:33:03,138681,181.07,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,22,90788,William,Routley,Optum p/b Kelly Benefit Strategies*,4:33:03,430915,100,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,23,15948,Adrien,Costa,Hagens Berman U23 Cycling Team,4:33:03,296167,188.33,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,24,93763,Clement,Chevrier,Bissell Development Team,4:33:03,,100,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,25,25775,Eder,Frayre,Incycle-Predator Components,4:33:03,428042,190.55,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,26,93765,Tao,Hart,Bissell Development Team,4:33:03,,100,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,27,45112,Robert,Squire,Team Jamis Hagens Berman p/b S,4:33:03,267198,100,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,28,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strategies*,4:33:03,209308,173.79,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,29,93939,Daniel,Jaramillo diez,Team Jamis Hagens Berman p/b S,4:33:03,422551,100,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,30,49865,James,Oram,Bissell Development Team,4:33:03,427738,175.05,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,31,43232,Daniel,Eaton,Canyon Bicycles-Shimano,4:33:03,306276,214.87,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,32,15693,Maxim,Jenkins,Marc Pro-Strava,4:33:03,195652,192.47,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,33,28477,Tim,Aiken,Athlete Octane Cycling,4:33:03,327086,225.34,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,34,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis,4:33:03,341418,161.28,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,35,45180,Christopher,Putt,Bissell Development Team,4:33:03,282625,195.34,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,36,93761,Gregory,Brenes,Team Jamis Hagens Berman p/b S,4:33:03,428774,100,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,37,56645,Flavio,De luna,Team SmartStop p/b Mountain Khakis*,4:33:03,247406,150.24,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,38,14471,Joshua,Berry,Team SmartStop p/b Mountain Khakis*,4:33:03,228474,222.96572744917,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,39,17218,Robert,Britton,Team SmartStop p/b Mountain Khakis*,4:33:03,305668,100,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,40,16717,Justin,Rossi,Marc Pro-Strava,4:33:03,298550,208.86,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,41,53818,Andres,Diaz corrales,Incycle-Predator Components,4:33:03,334670,177.53,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,42,24266,Michael,Olheiser,Incycle-Predator Components,4:33:03,133375,173.36,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,43,15805,Torey,Philipp,California Giant/Specialized,4:33:03,263055,216.16,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,44,82973,Julian,C kyer,Team SmartStop p/b Mountain Khakis*,4:33:03,220448,205.04433474427,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,45,6681,Josh,Yeaton,Horizon Organic/Einstein Bros.,4:33:03,233175,196.37,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,46,8626,Benjamin,Jacques-maynes,Team Jamis Hagens Berman p/b S,4:33:03,23057,180.41,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,47,22803,Chris,Winn,Horizon Organic/Einstein Bros.,4:33:03,292547,206.4,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,48,24284,Joseph,Schmalz,Hincapie Sportswear Development Team*,4:33:03,197714,193.98,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,49,25048,Matthew,Cooke,Team Jamis Hagens Berman p/b S,4:33:03,190900,159.88,198.27383879118,
Men Pro/Cat 1 Nrc Stage ,50,8664,Andrew,Dahlheim,Athlete Octane Cycling,4:33:30,188572,196.2,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,51,36502,Chris,Riekert,Team Mike's Bike p/b Equator,4:33:30,267361,223.43,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,52,8951,Matt,Green,Astellas Cycling Team,4:33:30,399927,190.09,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,53,38592,Bryan,Duke,BMW Development Team,4:33:30,287487,216.05,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,54,38427,Colin,Daw,Team Mike's Bike p/b Equator,4:33:30,257770,202.51,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,55,5753,Jacob,Rytlewski,Astellas Cycling Team,4:33:30,133501,202.6,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,56,13833,Tyler,Brandt,BMW Development Team,4:33:30,210604,238.96,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,57,36179,Bailey,Mcknight,Jet Fuel Coffee-Norco Bicycles,4:33:30,405951,226.17,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,58,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,4:33:30,394218,194.03,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,59,80677,Rene,*corella,BMW Development Team,4:33:30,397224,229.60431941323,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,60,5793,Andrew,Baker,Astellas Cycling Team,4:33:30,193830,176.41,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,61,101132,Chris,Prendergast,Team H&R Block,4:33:30,,239.15,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,62,45113,Cortlan,Brown,Astellas Cycling Team,4:33:30,262949,224.69,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,63,15953,Zeke,Mostov,Hagens Berman U23 Cycling Team,4:33:30,294912,238.9,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,64,44021,Adam,De vos,Team H&R Block,4:33:30,405903,221.6,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,65,25770,David,Santos,KHS-Maxxis-JAKROO,4:33:30,278526,194.36,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,66,8518,Jacob,Arnold,Incycle-Predator Components,4:33:30,259024,267.69,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,67,6790,Ben,Chaddock,Garneau Quebecor,4:33:30,261002,193.13,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,68,93773,Keegan,Swirbul,Bissell Development Team,4:33:30,294387,100,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,69,39255,Eric,Marcotte,Team SmartStop p/b Mountain Khakis*,4:33:30,212698,204.19,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,70,20305,Stefano,Barberi,California Giant/Specialized,4:33:30,136696,189.49,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,71,1341,Jordan,Cheyne,Sea Sucker/Guttenplan Coaching,4:33:30,379306,235.78,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,72,8623,Zach,Bell,Team SmartStop p/b Mountain Khakis*,4:33:30,,100,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,73,75985,Jake,Sitler,Sea Sucker/Guttenplan Coaching,4:33:30,217193,249.12,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,74,1305,Gavin,Mannion,5 HR Energy/pb Kenda,4:33:30,218736,164.58,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,75,25093,Stephen,Bassett,Hagens Berman U23 Cycling Team,4:33:30,257316,205.75,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,76,20401,Coulton,Hartrich,Sea Sucker/Guttenplan Coaching,4:33:30,286536,177.39,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,77,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis,4:33:30,30322,151.83,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,78,16707,Arthur,Rand,Marc Pro-Strava,4:33:30,170859,224.93,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,79,45122,James,Peterman,Team Rio Grande Cycling,4:33:30,195657,193.34,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,80,8665,Cole,House,Landis/Trek,4:33:30,183112,204.5,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,81,17229,Cory,Greenberg,SoCalCycling.com/Craig Shelly,4:33:30,243988,236.64,217.57763625954,
Men Pro/Cat 1 Nrc Stage ,82,12250,Kennett,Peterson,Landis/Trek,4:33:38,256803,183.23,228.02067423422,
Men Pro/Cat 1 Nrc Stage ,83,19844,Craig,Fellers,Team Mike's Bike p/b Equator,4:35:18,275223,261.22,230.55231980384,
Men Pro/Cat 1 Nrc Stage ,84,32592,Gabriel,Baca,Elbowz Racing,4:35:18,331782,246.78,230.55231980384,
Men Pro/Cat 1 Nrc Stage ,85,46524,Kit,Recca,Horizon Organic/Einstein Bros.,4:35:18,252699,223.59,230.55231980384,
Men Pro/Cat 1 Nrc Stage ,86,28528,Christopher,Harlanddunaway,Marc Pro-Strava,4:35:18,332190,226.14,230.55231980384,
Men Pro/Cat 1 Nrc Stage ,87,6665,Lucas,Binder,SoCalCycling.com/Craig Shelly,4:35:18,262024,246.91,230.55231980384,
Men Pro/Cat 1 Nrc Stage ,88,3288,Unknown,Rider,Sea Sucker/Guttenplan Coaching,4:35:18,91005,228.65,230.55231980384,
Men Pro/Cat 1 Nrc Stage ,89,93768,Sebastian,Trillini,Hagens Berman U23 Cycling Team,4:35:18,,100,230.55231980384,
Men Pro/Cat 1 Nrc Stage ,90,9530,Simon-pierre,Gauthier,Garneau Quebecor,4:36:15,,229.52,234.98269955068,
Men Pro/Cat 1 Nrc Stage ,91,8622,Michael,Dziedzic,Landis/Trek,4:36:15,253798,222.52,234.98269955068,
Men Pro/Cat 1 Nrc Stage ,92,13850,Gabe,Varela,Canyon Bicycles-Shimano,4:36:15,249909,220.73,234.98269955068,
Men Pro/Cat 1 Nrc Stage ,93,20299,Stefan,Rothe,Elbowz Racing,4:36:15,205741,219.58,234.98269955068,
Men Pro/Cat 1 Nrc Stage ,94,977,Ryan,Macdonald,Team H&R Block,4:36:15,402702,234.32,234.98269955068,
Men Pro/Cat 1 Nrc Stage ,95,4572,Adam,Farabaugh,Garneau Quebecor,4:36:15,238217,193.29,234.98269955068,
Men Pro/Cat 1 Nrc Stage ,96,38961,Anthony,Canevari,Athlete Octane Cycling,4:36:15,293641,221.22,234.98269955068,
Men Pro/Cat 1 Nrc Stage ,97,13793,Nic,Hamilton,Jelly Belly p/b Maxxis,4:37:08,397982,196.9,238.46371220891,
Men Pro/Cat 1 Nrc Stage ,98,38954,Joseph,Lewis,Hincapie Sportswear Development Team*,4:37:08,386346,154.46,238.46371220891,
Men Pro/Cat 1 Nrc Stage ,99,53849,Sean mazich,Jelly belly,Jelly Belly p/b Maxxis,4:37:08,196405,197.25,238.46371220891,
Men Pro/Cat 1 Nrc Stage ,100,531,Emerson,Oronte,Horizon Organic/Einstein Bros.,4:37:08,222542,196.5,238.46371220891,
Men Pro/Cat 1 Nrc Stage ,101,6721,Mitchell,Peterson,Canyon Bicycles-Shimano,4:38:57,192669,280.31,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,102,46520,Camilo,Zambrano,Team Rio Grande Cycling,4:38:57,357730,233.34,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,103,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,4:38:57,169774,234.64,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,104,31219,Steven,Davis,KHS-Maxxis-JAKROO,4:38:57,256520,262.35,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,105,73707,Alexander,Ray,Hincapie Sportswear Development Team*,4:38:57,396475,248.7,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,106,5070,Max,Korus,Astellas Cycling Team,4:38:57,290610,224,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,107,22989,William,Buick,Team Rio Grande Cycling,4:38:57,292402,237.88,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,108,82158,Luke,Ockerby,Garneau Quebecor,4:38:57,406237,204.01,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,109,93767,Jacob,Kauffmann,Garneau Quebecor,4:38:57,,100,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,110,6657,David,Williams,5 HR Energy/pb Kenda,4:38:57,225765,286.09,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,111,8628,Michael,Friedman,Optum p/b Kelly Benefits Strat,4:38:57,135475,193.32,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,112,19831,Daniel,Holloway,Athlete Octane Cycling,4:38:57,181725,206.42,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,113,6768,Adam,Koble,Elbowz Racing,4:38:57,269412,221.95,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,114,73319,Juan,Jose haedo,Team Jamis Hagens Berman p/b S,4:38:57,196354,174.73,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,115,1285,Bruno,Langlois,5 HR Energy/pb Kenda,4:38:57,400671,186.8,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,116,21019,Oscar,Clark,Hincapie Sportswear Development Team*,4:38:57,221975,177.27,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,117,117585,Ryan,Aitcheson,Astellas Cycling Team,4:38:57,354334,207.37,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,118,6758,Steve,Fisher,Jelly Belly p/b Maxxis,4:38:57,204225,234.79,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,119,16300,Blake,Anton,Team Mike's Bike p/b Equator,4:38:57,192686,246.97,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,120,91935,Toms,Skujins,Hincapie Sportswear Development Team*,4:38:57,,177,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,121,13807,Erik,Slack,Canyon Bicycles-Shimano,4:38:57,208936,179.48,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,122,22364,Keith,Wong,Team Mike's Bike p/b Equator,4:38:57,240222,218.65,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,123,73708,Michael,Torckler,Team SmartStop p/b Mountain Khakis*,4:38:57,399728,230.86,247.00801600637,
Men Pro/Cat 1 Nrc Stage ,124,11638,Colby,Wait-molyneux,Hagens Berman U23 Cycling Team,4:40:08,293479,247.52,254.60295271523,
Men Pro/Cat 1 Nrc Stage ,125,9527,Pierrick,Naud,Garneau Quebecor,4:41:54,,198.94,257.13459828485,
Men Pro/Cat 1 Nrc Stage ,126,4334,Nick,Bax,Team Rio Grande Cycling,4:41:54,193457,185.02,257.13459828485,
Men Pro/Cat 1 Nrc Stage ,127,15162,Menso,De jong,Team Mike's Bike p/b Equator,4:41:54,243003,236.02,257.13459828485,
Men Pro/Cat 1 Nrc Stage ,128,21552,Travis,Samuel,Jet Fuel Coffee-Norco Bicycles,4:41:54,,221.66,257.13459828485,
Men Pro/Cat 1 Nrc Stage ,129,33000,Colton,Barrett,Athlete Octane Cycling,4:41:54,224589,296.07,257.13459828485,
Men Pro/Cat 1 Nrc Stage ,130,4347,Bobby,Lea,SoCalCycling.com/Craig Shelly,4:41:54,65819,191.28,257.13459828485,
Men Pro/Cat 1 Nrc Stage ,131,11524,Chad,Hartley,Athlete Octane Cycling,4:41:54,126996,247.52,257.13459828485,
Men Pro/Cat 1 Nrc Stage ,132,4342,Jared,Gilyard,Landis/Trek,4:42:36,226665,222.96,259.98269955068,
Men Pro/Cat 1 Nrc Stage ,133,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,4:42:36,243091,223.81,259.98269955068,
Men Pro/Cat 1 Nrc Stage ,134,20697,Ansel,Dickey,California Giant/Specialized,4:42:45,311588,262.91,261.24852233549,
Men Pro/Cat 1 Nrc Stage ,135,8646,Alexander,Candelario,Optum p/b Kelly Benefits Strat,4:42:45,83014,196.39,261.24852233549,
Men Pro/Cat 1 Nrc Stage ,136,43879,Kesler,Jared,Marc Pro-Strava,4:49:03,277317,243.05,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,137,17208,Bryan,Larsen,BMW Development Team,4:49:03,195204,283.56,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,138,15489,Michael,Jasinski,Sea Sucker/Guttenplan Coaching,4:49:03,269476,254.15,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,139,36436,Tobin,Ortenblad,California Giant/Specialized,4:49:03,303586,232.04,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,140,37347,Devin,Clark,Athlete Octane Cycling,4:49:03,186238,260.79,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,141,15762,Matt,Chatlaong,Marc Pro-Strava,4:49:03,304797,260.84,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,142,15908,Ian,Moore,BMW Development Team,4:49:03,297697,248.88,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,143,49715,Derek,Wilkerson,Elbowz Racing,4:49:03,52173,251.12,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,144,62147,Lewis,Elliot,Landis/Trek,4:49:03,57576,222.12022222222,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,145,93769,Efren,Ortega,Incycle-Predator Components,4:49:03,,100,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,146,8650,Carter,Jones,Optum p/b Kelly Benefits Strat,4:49:03,222644,157.07,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,147,80639,Luis,Enrique davila,Jelly Belly p/b Maxxis,4:49:03,397968,192.42,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,148,4352,Thomas,Soladay,Optum p/b Kelly Benefits Strat,4:49:03,220775,210.4,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,149,93764,Eloy,Teruel,Team Jamis Hagens Berman p/b S,4:49:03,,100,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,150,23943,Jordan,Cullen,Hagens Berman U23 Cycling Team,4:49:03,229280,310.54,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,151,53135,Kyle,Buckosky,Team H&R Block,4:49:03,,233.05,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,152,24412,Andrew,Hemesath,Team Rio Grande Cycling,4:49:03,254826,244.29,267.26118056334,
Men Pro/Cat 1 Nrc Stage ,153,16032,Sam,Bassetti,5 HR Energy/pb Kenda,4:49:29,237712,225.84,273.27383879118,
Men Pro/Cat 1 Nrc Stage ,154,9460,Anton,Varabei,Jet Fuel Coffee-Norco Bicycles,4:49:29,356904,212.4,273.27383879118,
Men Pro/Cat 1 Nrc Stage ,155,45239,Logan,Phippen,Canyon Bicycles-Shimano,4:52:31,265398,256.1,274.22320587979,
Men Pro/Cat 1 Nrc Stage ,156,42947,Steven,Perezluha,Sea Sucker/Guttenplan Coaching,4:59:22,311519,245.8,285.93206663928,
Men Pro/Cat 1 Nrc Stage ,157,45508,Colin,Strickland,Elbowz Racing,4:59:22,338708,211.77,285.93206663928,
Men Pro/Cat 1 Nrc Stage ,158,2422,Jacob,Keough,5 HR Energy/pb Kenda,4:59:22,195634,224.02091054346,285.93206663928,
Men Pro/Cat 1 Nrc Stage ,159,22379,Jonathan,Teeter,Marc Pro-Strava,4:59:22,291414,230.3,285.93206663928,
Men Pro/Cat 1 Nrc Stage ,DNF,26052,James,Schurman,Sea Sucker/Guttenplan Coaching,,284479,214.71,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,32591,Brett,Peters,Team Rio Grande Cycling,,291239,269.17,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,91417,Mathew,Merrington,SoCalCycling.com/Craig Shelly,,425475,255.09603212917,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,43357,Ryan,Schneider,SoCalCycling.com/Craig Shelly,,304909,247.03,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,15968,David,Benkoski,Team Mike's Bike p/b Equator,,271685,270.58,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,63631,Tyler,Coplea,Landis/Trek,,196300,241.21,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,24418,Taylor,Warren,Team Rio Grande Cycling,,287780,275.18,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,42043,Riley,Majeune-fagan,Team Rio Grande Cycling,,250791,277.97,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,21149,Jackson,Long,Horizon Organic/Einstein Bros.,,246024,226.52,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,35780,Ryan,Miller,BMW Development Team,,246445,247.62,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,21345,Jacob,Duehring,Horizon Organic/Einstein Bros.,,288548,216.62,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros.,,287030,215.4,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,64836,Aidan,Caves,Team H&R Block,,403205,247.66854479362,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,42625,Evan,Stade,SoCalCycling.com/Craig Shelly,,302395,245.23,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,24438,Collin,Berry,BMW Development Team,,298247,234.8,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,93772,Eric,Johnstone,Team H&R Block,,402705,100,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,45117,Ty,Tuttle,Canyon Bicycles-Shimano,,348228,247.58,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,51268,Bryce,Young,Canyon Bicycles-Shimano,,274878,204.08,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,24437,Jacob,White,Elbowz Racing,,272180,253.67,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,6671,Michael,Lalla,Elbowz Racing,,201623,283.89,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,2063,Ryan,Anderson,Optum p/b Kelly Benefits Strat,,,362.0349783142,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,20273,Bjorn,Selander,Optum p/b Kelly Benefits Strat,,192966,235.16,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,24408,David,Kessler,California Giant/Specialized,,249191,234.96,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,24442,Benjamin,Swedberg,California Giant/Specialized,,200484,247.15,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,1327,Kevin,Massicotte,Jet Fuel Coffee-Norco Bicycles,,,224.23,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,29737,Robert,Gutgesell,Jet Fuel Coffee-Norco Bicycles,,429408,241.17,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,38504,Drew,Miller,Landis/Trek,,52030,205.25,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,246.6,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,68654,Owen,Gillott,Hagens Berman U23 Cycling Team,,381623,259.48,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,92870,Remi,Pelletier-roy,Garneau Quebecor,,417931,177.03233333333,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,52611,Yuri,Hrycaj,Jet Fuel Coffee-Norco Bicycles,,400215,250.93,277.38776284182,
Men Pro/Cat 1 Nrc Stage ,DNF,93770,Samuel,Snipe- grove,Incycle-Predator Components,,,100,277.38776284182,
Women Pro/Cat 1/2 Nrc Stage ,1,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies*,3:05:06,380328,316.64,262.15133333333,
Women Pro/Cat 1/2 Nrc Stage ,2,46708,Lauren,Stephens,Team TIBCO/ To the Top*,3:05:06,288678,293.71,264.05089795918,
Women Pro/Cat 1/2 Nrc Stage ,3,23073,Tayler,Wiles,Specialized-Lululemon*,3:05:06,289582,300.95,265.95046258503,
Women Pro/Cat 1/2 Nrc Stage ,4,28119,Flavia,Oliveira,Monster Media,3:05:06,224767,307.65,267.85002721088,
Women Pro/Cat 1/2 Nrc Stage ,5,147750,Scotti,Lechuga,Team TIBCO/ To the Top*,3:05:08,301155,331.33,269.74959183673,
Women Pro/Cat 1/2 Nrc Stage ,6,24448,Mara,Abbott,United Healthcare,3:05:08,198735,287.87,271.64915646258,
Women Pro/Cat 1/2 Nrc Stage ,7,5993,Karol-ann,Canuel,Specialized-Lululemon*,3:05:21,430847,318.24611515577,273.54872108844,
