First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Salvador,Cano,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,66,71,461.45777419355,
Michael,Cleveland,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,10,77,211.09640350877,
Luis,Alvarado,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,24,77,250.60710526316,
Ruben,Meza,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,36,77,284.47342105263,
Roberto,Urquiza,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,52,77,329.62850877193,
Christopher,Bennett,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,73,77,388.89456140351,
Noe,Alcala,USA CRITS Finals,2013-09-19,Category: Industry Cup,48,50,340.18388888889,
Thomas,Brown,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,16,59,251.8946,
Anthony,Morrow,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,17,35,288.22892857143,
Michael,Cleveland,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,1,38,281.367,
Paul,Chia,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,6,38,300.927,
Raul,Cortez,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,24,38,371.343,
Salvador,Maciel,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,38,38,426.111,
Joseph,Dagostino,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,29,48,276.52791666667,
Christopher,Bennett,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,31,48,281.911875,
Dennis,Andrews,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,9,24,360.97877777778,
Richard,Johnson,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,14,24,411.74905555556,
David,Bautista,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,20,25,349.17025,
Christopher,Bennett,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,22,25,360.40175,
Robert,Bushner,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,24,25,371.63325,
Kirk,Freeman,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Masters 55+,7,15,438.24328571429,
David,Bautista,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 45+,6,15,325.74371428571,
Robert,Bushner,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,68,69,514.44632352941,
Sean,Ekins,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,12,35,255.96064705882,
Christopher,Bennett,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,35,35,371.99316666667,
Luis,Castro,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,49,62,502.73710752688,
Christopher,Bennett,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,5,22,269.63765151515,
Richard,Johnson,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,10,22,304.81075757576,
Homero,Mejia,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,17,22,354.05310606061,
Paul,Chia,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,5,43,290.21715873016,
Michael,Cleveland,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,6,43,293.85203174603,
Ernest,Sanchez,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,17,43,333.83563492063,
Luis,Alvarado,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,33,43,391.9936031746,
Salvador,Cano,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,35,43,399.26334920635,
Guy,Roundy,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,37,43,406.5330952381,
Sean,Ekins,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,41,43,421.07258730159,
Richard,Johnson,Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,29,40,419.53873333333,
Homero,Mejia,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,25,52,432.81171794872,
Luis,Castro,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,47,52,503.02782051282,
Heidi,Roundy,Temecula Valley Grand Prix,2013-08-31,Women Cat 4 Senior,3,6,560.197,
Thomas,Brown,Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,16,34,245.2352745098,
Ruben,Meza,Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,20,34,259.6147254902,
Christopher,Bennett,Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,31,34,299.15821568627,
Eduardo,Meza,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,12,31,478.74728888889,
Phillip,Snodgrass,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,29,31,569.07131111111,
Thomas,Brown,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,7,30,252.935,
Ruben,Meza,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,10,30,266.96166666667,
Michael,Onkels,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,11,30,271.63722222222,
Anthony,Morrow,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,12,30,276.31277777778,
Christopher,Bennett,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,17,30,299.69055555556,
Pedro,Ordaz,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,21,30,318.39277777778,
Noe,Alcala,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,22,30,323.06833333333,
Raul,Cortez,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,25,30,337.095,
Homero,Mejia,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,30,30,360.47277777778,
Sean,Ekins,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,11,40,324.05416666667,
Michael,Cleveland,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,15,40,335.9225,
Luis,Alvarado,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,21,40,353.725,
Peter,D'aquanni,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,23,40,359.65916666667,
Aaron,Goodale,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,30,40,380.42875,
Pedro,Ordaz,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,31,40,383.39583333333,
Raul,Cortez,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,35,40,395.26416666667,
Guy,Roundy,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,36,40,398.23125,
Michael,Smyth,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,38,40,404.16541666667,
Salvador,Maciel,Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,39,40,407.1325,
Joseph,Dagostino,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,16,30,342.915,
David,Bautista,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,24,30,381.39971111111,
Tony,Darr,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,26,30,391.02088888889,
Michael,Smyth,Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,28,30,400.64206666667,
Heidi,Roundy,Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,9,12,431.24172222222,
David,O'Brien,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,8,36,385.6527037037,
Richard,Mendez,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,12,36,401.90262962963,
Everett,Bissonette,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,13,36,405.96511111111,
Eric,Wright,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,16,36,418.15255555556,
Homero,Mejia,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,20,36,434.40248148148,
Luis,Castro,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,31,36,479.08977777778,
Robert,Bushner,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,34,36,491.27722222222,
David,O'Brien,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,2,26,380.16576923077,
David,O'Brien,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,2,22,362.08196969697,
Anthony,Morrow,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,17,51,247.19186,
Christopher,Bennett,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,24,51,264.99374666667,
Anthony,Morrow,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,12,44,276.72616666667,
Michael,Onkels,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,17,44,294.687,
Christopher,Bennett,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,27,44,330.60866666667,
Richard,Johnson,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,44,44,391.6755,
Luis,Alvarado,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,4,35,310.58674509804,
Paul,Chia,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,14,35,340.17478431373,
Michael,Cleveland,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,15,35,343.13358823529,
Aaron,Goodale,Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,16,35,346.09239215686,
David,Bautista,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,10,47,307.19988405797,
Richard,Johnson,Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,37,47,435.68153623188,
David,O'Brien,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,3,29,385.18167532468,
David,O'Brien,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,2,34,391.54897682709,
Julio,Muromeza,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 15-16,7,8,420.8775,
Kirk,Freeman,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 60+,10,14,526.09157142857,
Anthony,Morrow,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,19,46,267.15612318841,
Thomas,Brown,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,25,46,291.07077536232,
Christopher,Bennett,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,27,46,299.04232608696,
Ruben,Meza,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,36,46,334.91430434783,
Michael,Cleveland,Torrance Criterium,2013-08-11,Men Cat 3 Senior,1,43,297.57366666667,
Raul,Cortez,Torrance Criterium,2013-08-11,Men Cat 3 Senior,2,43,300.3673015873,
Paul,Chia,Torrance Criterium,2013-08-11,Men Cat 3 Senior,6,43,311.54184126984,
Salvador,Maciel,Torrance Criterium,2013-08-11,Men Cat 3 Senior,20,43,350.65273015873,
Luis,Alvarado,Torrance Criterium,2013-08-11,Men Cat 3 Senior,31,43,381.38271428571,
Ruben,Meza,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,8,31,257.20893333333,
Anthony,Morrow,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,12,31,274.33946666667,
Thomas,Brown,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,19,31,304.3179,
Michael,Onkels,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,21,31,312.88316666667,
Christopher,Bennett,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,23,31,321.44843333333,
Raul,Cortez,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,5,40,323.52906666667,
Paul,Chia,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,19,40,373.98238333333,
Homero,Mejia,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,30,40,413.624275,
Richard,Johnson,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,23,39,364.53923684211,
Kurt,Kovacks,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,26,39,374.57847368421,
Kurt,Kovacks,Torrance Criterium,2013-08-11,Men Cat 4 Senior,18,39,425.04592982456,
Homero,Mejia,Torrance Criterium,2013-08-11,Men Cat 4 Senior,24,39,455.17814035088,
Christopher,Bennett,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,58,68,305.17983823529,
James,Stark,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,62,68,313.92589705882,
Anthony,Morrow,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,67,68,324.85847058824,
Sean,Ekins,San Marcos Crit,2013-07-28,Men Cat 3 Senior,5,73,275.60948148148,
Michael,Cleveland,San Marcos Crit,2013-07-28,Men Cat 3 Senior,11,73,290.5777037037,
Raul,Cortez,San Marcos Crit,2013-07-28,Men Cat 3 Senior,33,73,345.46118518519,
Aaron,Goodale,San Marcos Crit,2013-07-28,Men Cat 3 Senior,40,73,362.92411111111,
Ernest,Sanchez,San Marcos Crit,2013-07-28,Men Cat 3 Senior,48,73,382.88174074074,
Peter,D'aquanni,San Marcos Crit,2013-07-28,Men Cat 3 Senior,72,73,442.75462962963,
Ruben,Meza,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,20,53,286.13746794872,
Anthony,Morrow,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,21,53,288.78211538462,
Michael,Onkels,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,22,53,291.42676282051,
Christopher,Bennett,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,25,53,299.36070512821,
James,Stark,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,26,53,302.0053525641,
Sean,Ekins,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,47,53,357.54294871795,
Raul,Cortez,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,49,53,362.83224358974,
Joseph,Dagostino,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,28,67,329.77475757576,
Eric,Wright,San Marcos Crit,2013-07-28,Men Cat 4 Senior,37,73,432.78,
Robert,Bushner,San Marcos Crit,2013-07-28,Men Cat 4 Senior,38,73,435.48519444444,
Eric,Jones,San Marcos Crit,2013-07-28,Men Cat 4 Senior,55,73,481.4735,
David,O'Brien,San Marcos Crit,2013-07-28,Men Cat 4 Senior,66,73,511.23063888889,
Richard,Mendez,San Marcos Crit,2013-07-28,Men Cat 4 Senior,69,73,519.34622222222,
Brian,Higley,Heber Valley Circuit Race,2013-07-27,Men Cat 5,5,18,446.82033333333,
Jean,Villiot,Sherman Pass Road Race,2013-07-20,Men master 65+,2,2,,
Anthony,Morrow,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,12,72,240.84991619513,
Luis,Alvarado,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,34,72,287.17318994342,
Christopher,Bennett,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,35,72,289.27879329561,
Michael,Onkels,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,36,72,291.38439664781,
Anthony,Morrow,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,10,51,260.65658666667,
Michael,Onkels,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,24,51,303.63957333333,
Christopher,Bennett,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,38,51,346.62256,
Salvador,Maciel,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,1,60,290.479,
Paul,Chia,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,7,60,303.7422,
Michael,Cleveland,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,17,60,325.84753333333,
Charles,Sutphin,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,18,60,328.05806666667,
Michael,Finlay,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,45,60,387.74246666667,
Luis,Alvarado,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,47,60,392.16353333333,
Richard,Johnson,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,37,54,405.25427777778,
David,Bautista,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,44,54,433.41316049383,
Robert,Bushner,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,22,64,406.88161979167,
Michael,Cleveland,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,1,48,273.615,
Paul,Chia,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,14,48,314.93875,
Ernest,Sanchez,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,18,48,327.65375,
Jason,Curtis,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,21,48,337.19,
Raul,Cortez,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,36,48,384.87125,
Michael,Smyth,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,39,48,394.4075,
Luis,Alvarado,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,41,48,400.765,
Everett,Bissonette,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,45,51,500.58208,
Kirk,Freeman,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 60+,1,10,370.107,
Ruben,Meza,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,4,22,243.29878787879,
Thomas,Brown,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,11,22,288.22234848485,
Anthony,Morrow,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,21,22,352.39886363636,
Anthony,Morrow,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,9,86,232.63899224806,
Christopher,Bennett,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,54,86,333.99957364341,
Michael,Onkels,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,56,86,338.50448837209,
Pedro,Ordaz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,64,86,356.52414728682,
Dylan,Todd,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,73,86,376.79626356589,
Pedro,Ordaz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,14,22,476.06381818182,
Anthony,Morrow,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,12,122,221.87,
Luis,Alvarado,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,47,122,265.585,
Brian,Weaver,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,62,122,284.32,
Michael,Onkels,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,72,122,296.81,
Christopher,Bennett,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,96,122,326.786,
Michael,Cleveland,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,97,122,328.035,
Michael,Cleveland,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,5,84,288.65900549451,
Paul,Chia,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,15,84,304.67901923077,
Brian,Weaver,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,30,84,328.70903983516,
Michael,Finlay,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,61,84,378.37108241758,
Pedro,Ordaz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,63,84,381.57508516484,
Raul,Cortez,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,69,84,391.18709340659,
Luis,Alvarado,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,84,84,415.21711401099,
Joshua,Gruenberg,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,12,77,294.96318421053,
Charles,Sutphin,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,12,122,360.2737431694,
Robert,Bushner,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,45,122,410.1639726776,
Dana,Pierce,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,61,122,434.35317486339,
Dylan,Todd,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,89,122,476.68427868852,
Kirk,Freeman,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,23,23,606.34866666667,
Pedro,Ordaz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,36,80,401.91812980769,
Dylan,Todd,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,64,75,528.14293657063,
Luis,Castro,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,27,51,504.71376175729,
Daniel,Diaz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,49,51,608.41652041763,
Guy,Roundy,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,54,57,486.62027918712,
Heidi,Roundy,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,11,16,578.10687482266,
Brian,Higley,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,14,32,479.28576115119,
Guy,Roundy,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,27,62,387.4010984858,
Heidi,Roundy,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,5,16,482.038481412,
Brian,Higley,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat 5,8,32,438.77022293086,
Guy,Roundy,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,61,68,473.62895912338,
Heidi,Roundy,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,12,16,593.013375,
Brian,Higley,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat 5,15,32,486.19050743413,
Guy,Roundy,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,9,70,338.68218571429,
Heidi,Roundy,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,6,18,478.35881037037,
Brian,Higley,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat 5,15,33,488.38882654871,
Anthony,Morrow,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,16,50,286.397,
Christopher,Bennett,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,35,50,343.5547,
Dylan,Todd,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,49,50,385.6709,
Christopher,Bennett,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,26,84,231.47460714286,
Everett,Bissonette,Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,26,55,369.53056790123,
Paul,Chia,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,2,36,286.2255,
Francisco,Vidal,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,7,36,310.943,
Pedro,Ordaz,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,36,36,454.3045,
Sean,Ekins,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,1,38,268.88616666667,
Paul,Chia,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,7,38,290.61685087719,
Michael,Cleveland,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,9,38,297.8604122807,
Luis,Alvarado,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,14,38,315.96931578947,
Jason,Curtis,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,24,38,352.18712280702,
Salvador,Cano,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,26,38,359.43068421053,
Salvador,Maciel,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,27,38,363.05246491228,
Pedro,Ordaz,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,33,38,384.78314912281,
Christopher,Bennett,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,8,10,303.2982,
Francisco,Vidal,Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,10,44,383.49507038049,
Ruben,Meza,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,9,15,279.62788095238,
Michael,Onkels,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,12,15,304.76152380952,
Thomas,Brown,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,15,15,329.89516666667,
Samuel,Worthington,Red Kite Criterium Series #3,2013-05-11,Men Cat 5 Master 35+,2,10,395.79359008109,
Samuel,Worthington,Red Kite Criterium Series #3,2013-05-11,Men Cat 5,5,27,417.70629731325,
Michael,Smyth,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,47,78,387.50213095192,
Jason,Barney,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,67,72,444.36458333333,
Michael,Finlay,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,11,62,375.52491935484,
Troy,Lindstrom,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,16,36,371.99652777778,
Christopher,Bennett,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,46,57,299.20771428571,
Michael,Cleveland,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,1,59,332.32166666667,
Charles,Sutphin,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,21,59,396.8866091954,
Salvador,Maciel,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,2,65,260.83839583333,
Paul,Chia,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,20,65,304.93352083333,
Sean,Ekins,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,27,65,325.75621875,
Thomas,Brown,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,17,64,241.33641666667,
Anthony,Morrow,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,30,64,271.7744609375,
Dennis,Andrews,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,23,66,314.02566666667,
Troy,Lindstrom,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,24,66,318.98033333333,
Michael,Smyth,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,73,81,472.3096554386,
