Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,12,38,455.30519249567,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,6,40,450.00526770818,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,5,31,422.46234860925,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,20,59,439.63870322335,
ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,3,27,431.40780366082,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,13,69,426.91440693133,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,27,43,530.38388760327,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,11,59,443.65126212847,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,DNF,32,664.33972729952,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,41,60,560.40080825301,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,6,42,448.82113278827,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,22,48,528.20753586193,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C1                                            ,2,14,432.98778704436,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,7,54,455.62606136638,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,DNF,56,621.75754666667,
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,7,36,450,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,21,37,509.92580555556,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,8,37,451.56235294118,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,26,71,502.8167674468,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,28,62,519.40764867449,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,DNF,66,652.91569801757,
MIT Individual Time Trial,2013-03-30,Men C                                             ,6,73,434.12366928661,
MIT Criterium,2013-03-30,Men C                                             ,25,86,482.2601754386,
MIT Road Race,2013-03-31,Men C                                             ,4,79,410.12619700846,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,11,38,461.7030625,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,DNF,29,617.638,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,4,26,422.11140847868,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,8,72,434.0420286272,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,49,63,626.26146153846,
Giro d'Otisco,2013-06-16,Men Cat 4 Senior,2,28,370.75964716555,
Stevens Duck Country Road Race,2014-03-8,Men B ,11,52,384.41156098895,
XPot 4.0,2014-03-29,Men Collegiate B,15,44,429.25887820072,
XPot 4.0,2014-03-29,Men Collegiate B,20,46,439.02949275362,
XPot 4.0,2014-03-30,Men Collegiate B,15,38,430.43177192982,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,9,41,382.00561592346,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,11,49,403.35399796489,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,29,53,459.20018115942,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,14,28,422.05229761905,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,25,34,472.611635525,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,45,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,30,48,466.52847222222,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,3,27,358.62240612854,
BBC vs GVCC road race ,2014-08-17,Category 4 (Men),6,25,409.33445234905,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,15,35,426.16341463944,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,DNF,38,494.64842350593,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,10,40,383.1733677372,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,20,35,441.900546875,
Boston Beanpot,2015-03-28,Men Collegiate B,7,26,387.81965301332,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,2,28,358.14760416667,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,DNF,43,499.4650515065,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,16,36,428.74003360719,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,12,34,437.47887412184,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,11,33,416.40355894033,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,DNF,30,509.76321428571,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,8,27,407.2332,
Live Free and Ride,2015-04-19,Men B Collegiate,5,27,399.34916666667,
Giro d'Otisco,2015-06-14,Men CAT 4,7,17,411.999375,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,5,91,339.6654960369,
35th Annual Concord Criterium,2015-08-1,Men 4,12,36,431.42138461538,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,10,41,363.28493321078,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,18,30,362.08753333333,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,17,79,407.33221807394,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,11,55,402.82796974195,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,8,73,363.0380361972,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,2,48,345.69746031746,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,25,101,368.31333333333,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,10,70,412.23639678411,
Tour of the Hilltowns,2016-07-23,Men Cat 4,20,71,401.41493334614,
Concord Criterium,2016-08-6,Men Cat 4,15,37,443.9531027509,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,75,93,461.26824375,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,11,41,382.68054901961,
Greenfield Criterium,2017-06-18,Men Cat 3/4,45,63,479.06130769231,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,26,39,445.79207407407,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,43,62,455.17817241379,
Witches Cup,2017-08-9,Men Cat 3/4,43,74,472.68073717949,
Monson Road Race,2018-04-22,Men Senior  Cat3,28,40,447.96133333333,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,20,54,426.46062979736,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,21,49,401.231395028,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,31,41,429.32261417298,
Killington Stage Race - GC,2018-05-28,Men Cat 3,22,54,413.14968489956,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,32,60,429.61077469136,
Concord Criterium,2019-08-3,Men Cat 3/4,39,49,501.68023550725,
