Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3,1,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Masters 1/2/3,2,11449,Christian,Tresser,Cyclepath Racing,,35913,,,
Masters 1/2/3,3,11337,Gary,Allen,Liberty Cycle,,,,,
Masters 1/2/3,4,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Masters 1/2/3,5,13017,Joshua,Lebus,Bridgetown Velo,,442896,,,
Masters 1/2/3,6,11598,Joe,Martin,Veloce/Felt,,395,,,
Masters 1/2/3,7,13997,Shannon,Skerritt,Vanilla Bicycles,,116968,,,
Masters 1/2/3,8,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,,,
Masters 1/2/3,9,11597,Phil,De la motte,Team Oregon,,,,,
Masters 1/2/3,10,11665,Harald,Graham,Specialized River City Bicycles,,,,,
Masters 1/2/3,11,11248,Mitch,Denham,NoMad Sports Club,,43337,,,
Masters 1/2/3,12,13545,Darroll,Batke,Multnomah Athletic Club,,,,,
Masters 1/2/3,13,10658,Jacob,Hill,Bridgetown Velo,,235209,,,
Masters 1/2/3,14,11497,Nathan,Hobson,ZTeam,,525,,,
Masters 1/2/3,15,12461,Scott,Goodrich,Specialized River City Bicycles,,,,,
Masters 1/2/3,16,11457,Michael,Dunn,ZTeam,,326824,,,
Masters 1/2/3,17,11657,Robert,Bigwood,Portland Velo,,,,,
Masters 1/2/3,18,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Masters 1/2/3,19,12231,James,Kramer,NoMad Sports Club,,54748,,,
Masters 1/2/3,20,11585,Rod,Underhill,Bridgetown Velo,,,,,
Masters 1/2/3,21,10693,Roger,Joys,River City Bicycles,,82969,,,
Masters 1/2/3,22,11358,Richard,Desmond,Team Oregon,,295720,,,
Masters 1/2/3,23,10698,Daryl,Hemenway,Portland Velo,,133838,,,
Masters 1/2/3,24,10699,Ian,Penner,Half Fast Velo,,,,,
Masters 1/2/3,25,14185,Mark,Damon,,,,,,
Masters 1/2/3,26,14299,Mark,Godfrey,Bike Central,,71528,,,
Masters 1/2/3,27,13547,Bret,Berner,River City Bicycles,,115000,,,
Masters 1/2/3,28,11352,Larry,Hiday,Liberty Cycle,,,,,
Masters 1/2/3,29,13617,Casey,Patton,na,,127954,,,
Masters 1/2/3,30,14112,Stephen,Hemminger,Southtown Velo,,,,,
Masters 1/2/3,31,11278,Ron,Magnus,,,,,,
Masters 1/2/3,32,13004,Steven,Burger,Sunset Cycles,,179071,,,
Masters 1/2/3,33,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,,,
Masters 1/2/3,34,422,Paul,Anderson,Half Fast Velo,,46261,,,
Masters 1/2/3,35,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,,,
Masters 1/2/3,36,14155,Marcus,Swanson,Half Fast Velo,,,,,
Masters 1/2/3,37,11342,Douglas,Shanks,Half Fast Velo,,,,,
Masters 1/2/3,38,14156,Michael,Lujan,Specialized River City Bicycles,,,,,
Masters 1/2/3,39,14212,Tom,Powers,Half Fast Velo,,,,,
Masters 1/2/3,40,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Masters 4/5,1,11317,Tony,Dirks,Mountain View Cycles,,,,,
Masters 4/5,2,10812,Curtis,Loeb,,,,,,
Masters 4/5,3,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,,,
Masters 4/5,4,14276,Eric,Lanners,Word-RCB,,,,,
Masters 4/5,5,14095,Matt,Radich,Cat 6 Racing,,132783,,,
Masters 4/5,6,11649,Shaun,Conley,,,186918,,,
Masters 4/5,7,14249,Mike,Rosenfeld,,,,,,
Masters 4/5,8,11368,David,Thielen ii,Unattached,,,,,
Masters 4/5,9,11488,Andrew,Hayes,Mountain View Cycles,,,,,
Masters 4/5,10,14147,Ken,Lee,Skyline Velo,,,,,
Masters 4/5,11,11981,Cliff,Allen,,,437,,,
Masters 4/5,12,12315,Brian,Barker,Ironclad Performance Wear,,,,,
Masters 4/5,13,14304,Tim,Scott,Bikestrong,,,,,
Masters 4/5,14,14264,Jeff,Laviolette,Aklesia,,,,,
Masters 4/5,15,14191,Jon,Polonsky,,,,,,
Masters 4/5,16,11402,Dave,Torrance,,,,,,
Masters 4/5,17,13778,Marc,Mazzocco,Portland Velo,,,,,
Masters 4/5,18,14263,Dan,Mueller,Unattached,,,,,
Masters 4/5,19,14195,Shawn,Dimke,Cat 6,,,,,
Masters 4/5,20,12494,Mitch,Gold,Portland Velo,,,,,
Masters 4/5,21,14305,Bruce,James,NoMad Sports Club,,,,,
Masters 4/5,22,14281,Jonathan,Nelson,,,305117,,,
Masters 4/5,23,2126,David,Smith,,,417903,,,
Masters 4/5,24,14297,John,Huntsman,Team S&amp;M,,,,,
Masters 4/5,25,11316,Ben,Needham,,,,,,
Masters 4/5,26,13732,Peter,Nielsen,Sunset Cycles,,,,,
Masters 4/5,27,11372,Evan,Cumpston,Team Rose City,,,,,
Masters 4/5,28,11482,Jamie,Fitzgerald,,,47878,,,
Masters 4/5,29,14145,Henry,Grass,NoMad Sports Club,,,,,
Masters 4/5,30,13604,Mark,Baldwin,Team Oregon,,,,,
Masters 4/5,31,3032,Jim,Thomas,Aeolus,,179587,,,
Masters 4/5,32,11677,Scott,Sloat,Nike Cycling,,,,,
Novice Men,1,14236,Douglas,Macleod,,,,,,
Novice Men,2,14300,Craig,Wilson,,,311369,,,
Novice Men,3,11955,Douglas,Murphy,,,397015,,,
Novice Men,4,14165,David,Gratke,Showers Pass,,,,,
Novice Men,5,11642,Tony,Coca,,,,,,
Novice Men,6,14290,Neil,Hatler,,,,,,
Novice Men,7,14286,Thomas,Royce,,,,,,
Novice Men,8,14125,Thomas,Gross,,,263396,,,
Novice Men,9,11424,Lorne,Cross,Team Poseur,,173715,,,
Novice Men,10,14164,Paul,Kane,,,,,,
Novice Men,11,12163,Grant,Geschke,Team Poseur,,,,,
Novice Men,12,13037,Todd,Bauch,,,,,,
Novice Men,13,14285,Victor,Delgado,,,,,,
Novice Men,14,14301,Dean,Hill,,,300928,,,
Novice Men,15,11761,John,Munson,,,,,,
Novice Men,16,14026,Kevin,Sundberg,Showers Pass,,,,,
Novice Men,17,14199,Spencer,Bohaboy,Showers Pass,,,,,
Novice Men,18,14166,Mel,Cook,,,,,,
Novice Men,19,12462,Mark,Johnson,,,274980,,,
Novice Men,20,14160,Steve,Lamper,,,,,,
Novice Men,21,14302,Daryl,Johnson,,,,,,
Novice Men,22,11933,John,Burton,,,261602,,,
Novice Men,23,14303,Mark,Mccavic,,,545,,,
Novice Men,24,12504,Alex,Hackenberg,ZTeam,,,,,
Novice Men,25,14159,Tom,Shedd,,,,,,
Novice Women,1,14238,Joy,Bruening,,,,,,
Novice Women,2,14219,Cindy,Mccasker,Portland Velo,,,,,
Novice Women,3,11529,Linda,Fanning,,,,,,
Novice Women,4,14187,Emily,Hackenberg,ZTeam,,,,,
Novice Women,5,14140,Lynn,Thompson,,,,,,
Novice Women,6,14233,Karin,Wohlert,,,,,,
Novice Women,7,14261,Cloward,Maria,,,,,,
Novice Women,8,14014,Suzy,Renn,,,,,,
Women,1,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
Women,2,10748,Lisa,Reeve,Veloforma,,288632,,,
Women,3,11731,Caitlin,Letts,Bridgetown Velo,,,,,
Women,4,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Women,5,14093,Lisa,Heathman,,,,,,
Women,6,11779,Judy,Richardson,Sorella Forte,,273443,,,
Women,7,11388,Michelle,Mishoe,Specialized River City Bicycles,,,,,
Women,8,11384,Eryn,Barker,Specialized River City Bicycles,,,,,
