Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women 3   ,7,22,460.04924242424,
Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,18,22,547.94090909091,
Madera County Stage Race - Road Race,2010-03-14,Women 3   ,2,18,432.07407407407,
Bariani Road Race,2010-03-20,Women 1/2/3   ,3,46,345.21739130435,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,1,41,340,
Copperopolis Road Race,2010-04-3,Women 3   ,2,9,,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 3   ,2,23,382.16136363636,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,12,39,368.10010502307,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,35,74,357.96306647557,
Early Bird Road Race,2011-01-22,Women Cat 1/2   ,1,1,,
Central Coast Circuit Races,2011-01-30,Women Cat1/2/3   ,1,2,,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,14,40,353.009806956,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,8,48,342.75703992631,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,32,48,401.65130434783,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,15,48,379.55777777778,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,1,35,308.24683333333,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,5,34,344.0867378909,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,24,25,439.44016666667,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,26,28,441.06310968661,
Chico Stage Race: Road Race,2011-04-16,Women Cat/1/2/3   ,7,13,400,
Chico Stage Race: Criterium,2011-04-17,Women Cat/1/2/3   ,13,13,463.66916666667,
Chico Stage Race: TT,2011-04-17,Women Cat/1/2/3   ,1,13,340.54972136247,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,3,23,334.83008839927,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,17,31,413.69881193563,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,21,55,440.6385247714,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,8,41,356.56921568627,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,3,36,338.36297119342,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,16,38,384.54917535107,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,28,48,417.14285714286,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,12,48,367.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,9,41,368.23529411765,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,14,43,383.51140488413,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,62,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,24,105,321.07065048242,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,21,96,318.28363893556,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,33,93,334.02173913043,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,44,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,31,83,344.2578125,
Cal Aggie Criterium,2012-01-28,Women Cat 1/2/3  ,4,22,357.01271352445,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,33,67,310.99434657759,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,58,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,23,54,251.31584889823,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 35-99,5,18,287.49530673964,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,17,23,389.44314922905,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,35,87,340.32129894704,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,11,75,328.51201606006,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,27,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,15,62,319.05950184205,
Copperopolis Road Race,2012-04-7,Women Cat 1/2  ,3,19,327.70080604849,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,27,54,355.59397389461,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,33,53,383.29793460982,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,11,51,333.91620793863,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,19,50,350.06384972075,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,35,62,352.56162903226,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,8,62,283.51764444444,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,17,56,305.28650377939,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,24,54,339.68164170515,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,35,45,326.55918181818,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,30,47,389.31087878788,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,22,50,353.03295833333,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,26,38,377.88313293609,
Road Nationals Day 3,2012-06-22,Women  Elite ,38,55,416.45559649123,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,54,74,396.45264279879,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,64,92,365.96468375171,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,55,93,344.00809259259,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,27,89,301.40284090909,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,3,88,286.82718181818,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,62,80,365.99167083333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,51,79,367.94633333333,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,11,20,373.9,
Hines Park Time Trial,2012-08-5,Women CAT 4  ,4,9,,
San Bruno Mountain Hill Climb,2013-01-1,Women Cat 1/2  ,1,9,348.516,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,3,16,272.17362487065,
Cal Aggie Criterium,2013-01-26,Women Cat 1/2/3  ,1,17,321.36516666667,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,38,52,338.57243589744,
Snelling Road Race,2013-02-23,Women Cat 1/2,2,39,289.479,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,8,63,300.78728826066,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,12,62,304.80964631779,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,44,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,1,55,290.71133333333,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,12,54,322.01201106383,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,8,78,277.0858974359,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,15,59,317.06775862069,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,16,45,326.30231342861,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,9,45,307.81570337666,
Copperopolis Road Race,2013-03-30,Women Cat 1/2,2,18,329.86955555556,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,36,86,330.71835658915,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,30,85,331.08225,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,37,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,20,72,318.7048989899,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,19,66,303.2243445436,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,45,66,384.71722096938,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,28,67,349.21193939394,
Downtown Walterboro Criterium,2013-05-1,Pro Women,26,46,391.5292173913,
Spartanburg Regional Classic,2013-05-3,Pro Women,31,37,399.85264351852,
Belmont Criterium,2013-05-4,Pro Women,10,32,307.95292708333,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,3,24,306.33944444444,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,25,41,439.94836666667,
San Bruno Mountain Hill Climb,2014-01-1,Women Cat 1/2 Elite ,1,5,,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,1,18,348.43483333333,
Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 35+,3,10,272.9317,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,10,45,319.75891666667,
Copperopolis Road Race,2014-04-19,Women Pro/Cat 1/2  ,1,13,349.96654019368,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,1,22,294.58733333333,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,1,30,311.31533333333,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,31,35,550.30945098039,
San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 1/2,2,5,,
Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,1,21,345.25866666667,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,39,56,387.44341298701,
Copperopolis Road Race,2015-04-4,Women Pro/Cat 1/2,4,11,374.67576266667,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,56,134,363.09126923077,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,69,130,360.44985176524,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,46,109,358.9259496124,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,46,109,385.73976245724,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,29,83,338.46926282051,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,37,79,357.25510072357,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,23,36,418.74637254902,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,2,19,366.9084,
Calaveras Time Trial ,2015-05-3,Women Open,2,3,,
Calaveras Time Trial ,2015-05-3,Women Merckx Open,1,8,386.73489595331,
Berkeley Hills Road Race,2015-05-9,Women Cat P/1/2,DNF,13,475.6505,
Pescadero Coastal Classic ,2015-06-6,Women Cat 1/2,6,14,371.05511111111,
Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 1/2/3,8,18,462.01439537101,
Cal Aggie Criterium,2016-01-30,Women Pro/Cat 1/2/3,1,16,371.34,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,DNF,62,436.16618939394,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat Pro/1/2/3,1,12,337.43583333333,
Copperopolis Road Race,2016-03-26,Women Pro/Cat 1/2,DNF,12,486.37363971563,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,66,81,484.20760302582,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,66,81,464.47927083333,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,72,118,427.66533918129,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,87,100,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,86,100,,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Women Cat 1/2,2,20,327.60277777778,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,47,104,351.43267795434,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,72,94,414.84496296296,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,26,94,333.29639492754,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,38,76,360.46308095238,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,43,65,382.02209288121,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,59,84,388.56146875,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,50,82,370.0008243135,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,23,81,310.58136197495,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,57,80,382.69025416667,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,33,80,341.57924218441,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,42,66,370.79536130772,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,34,88,364.3904137931,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,35,81,363.29075555556,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,55,87,351.32336004522,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,31,32,454.08922916667,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,31,32,454.08922916667,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,23,86,315.16786286695,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,26,84,335.7077203383,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,47,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,13,75,320.5198553106,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,37,76,385.01161904762,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women Pro,2,2,,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,4,27,379.34275,
San Bruno Mountain Hill Climb,2017-01-1,Women Elite  Cat 1/2,3,4,,
