Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic Colfax IA,2012-03-17,Men 40  ,3,5,,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,1,4,,
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 40-49,6,10,350,
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 1/2/3/4/5 master 40+,2,12,320.88697098329,
Iowa Spring Classic,2013-03-30,Men Cat 1/2/3/4/5 master 40+,1,6,335.3257003278,
Iowa Spring Classic,2013-04-21,Men Cat 1/2/3/4/5 master 40+,1,10,318.31569353723,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 40-49,7,8,401.68390870501,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Masters 40-49,3,7,326.13533333333,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,3,12,300.03177777778,
East Village Criterium,2013-08-3,Category 3,7,23,343.4505,
East Village Criterium,2013-08-3,Masters 30+,5,13,317.30322222222,
Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,2,6,,
Iowa Spring Classic,2014-03-23,Men 40+   ,1,16,378.29684004721,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,8,9,379.94645768022,
Grinnell Twilight Criterium,2014-06-14,Men  40+,5,9,362.969,
Rose Festival Stage Race - TT,2014-06-21,Men Masters 40-49 (7 Miles ),3,7,346.47506119698,
Rose Festival Stage Race - GC,2014-06-21,Men Masters 40-49,2,5,,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 40-49,5,9,374.969,
Rose Festival Stage Race - RR,2014-06-22,Men Masters 40-49,1,6,319.776,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,9,16,347.35,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,10,15,363.36280952381,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,13,21,360.6508,
Sakari Road Race,2014-08-2,Men 40+ Open,2,6,368.35966666667,
East Village Criterium,2014-08-3,Men Master 30-49 MR,6,19,344.35549129195,
Rose Festival Stage Race - RR,2015-06-21,Men Master 50-59 Open,1,8,342.50258425815,
