Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Classic,2011-07-23,Women Cat 4,12,12,692.12986111111,
ABRA Training Series,2012-03-25,Women Cat 1/2/3/4  ,DNF,5,,
Morgantown Road Race,2012-04-1,Women Cat 4  ,6,8,616.16325,
Greene County Road Race,2012-04-21,Women Cat 4  ,8,10,638.61950166667,
ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,5,11,464.25506666667,
Steel City Showdown,2012-04-29,Women Cat 3/4  ,20,32,571.21734910887,
ACA Tuesday Night Crit,2012-05-15,Women Cat 1/2/3/4  ,10,10,612.46453333333,
The Fort Classic Road Race,2012-06-4,Women Cat 4  ,7,12,559.83466666667,
ACA Tuesday Night Crit,2012-06-5,Women Cat 1/2/3/4  ,3,9,491.8955,
ACA Tuesday Night Crit,2012-06-19,Women Cat 1/2/3/4  ,2,9,489.23975,
ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,4,13,451.54791666667,
ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,3,10,488.3414,
ACA Tuesday Night Crit,2012-07-17,Women Cat 1/2/3/4  ,4,8,517.06908571429,
Mapletown Road Race,2012-07-22,Women Cat 4   ,5,6,613.37366408869,
The Fort Classic Road Race,2013-06-2,Women W4,11,11,587.58212010147,
ACA Saturday Morning Crit,2013-06-15,Women W3/4,5,6,526.89476100526,
Mapletown Road Race,2013-07-7,Women Cat 4,6,8,518.31176702108,
I Heart Goshen Crit,2014-05-2,Women  ,9,17,510.42,
Winona Lake Criterium,2014-05-17,Women 4  ,4,10,492.21386666667,
Winona Lake Road Race,2014-05-17,Women Cat 4  ,6,14,534.28135146186,
Winona Lake Road Race,2014-05-17,Women 4  ,4,10,532.39477114853,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,14,19,583.11874074074,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,11,16,646.15777174047,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Senior  Cat 1/2/3/4,5,5,,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,11,19,543.27044444444,
Miller School Road Race,2017-07-16,Women Senior 45,5,9,586.24,
Liberty Cycling Classic - Crit,2021-04-18,Women Open Cat 4/5,6,16,566.25,
