Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),4,39,262.89473684211,
Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,1,36,250.37719298246,
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,3,47,257.30415324745,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,1,24,251.37143292606,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,5,16,249.00072089233,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,14,28,277.5796918681,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,15,33,259.33916852352,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,28,44,239.27761728008,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,4,18,236.2114602655,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,6,34,237.54081353099,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,12,33,263.54786458333,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,26,41,322.83529275559,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  35-99,1,9,225.43888964392,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  35-99,1,13,224.46233333333,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,10,17,276.40890145341,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,6,31,238.621,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,11,29,256.41280865491,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,5,45,228.436,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,30,40,313.93211111111,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Weld County Road Race,2013-04-20,Men SM P-1-2,23,51,229.96055416667,
Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,11,21,292.65014285714,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,4,34,234.58478787879,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,27,61,251.39104885057,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,2,50,276.93129166667,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,2,21,206.6303,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,7,28,246.5271969697,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,5,33,277.04861619091,
Racing For Hope,2013-08-10,Men SM Pro-1-2,17,48,234.75092028986,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,9,30,259.53711111111,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,6,30,238.33602678003,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,11,60,257.71698530204,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,25,60,314.85237681159,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,12,40,294.3471,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,27,47,276.55561231884,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,19,46,280.2968115942,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,15,45,223.5827037037,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,DNF,36,354.979,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,5,57,276.6727654321,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,21,51,336.66551772069,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,8,47,282.7700625,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,13,35,293.14436174833,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,4,30,264.897549966,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,6,26,180.64384615385,
Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,6,21,303.934,
 Masters Road Nationals - TT,2014-09-3,Men Master 45-49,3,25,202.27180555556,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,29,68,312.59868883635,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,30,72,324.57665950755,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,6,64,250.56260416667,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,10,43,296.3420917339,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,8,37,300.90680300335,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,9,41,293.67641764706,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,4,35,215.74033333333,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,10,49,279.27312634214,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,DNF,48,400.2037037037,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,DNF,20,449.56348351796,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 1-23,2,16,220.70775,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,23,40,346.70456018519,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,22,63,349.31067047073,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,27,65,341.35775,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,2,28,277.2681661,
Buff Gold RR,2016-04-10,MM 40+ 1-2-3,2,28,278.69136363636,
OZ Road Race,2016-05-7,Men MM 40+ 1-23,2,28,282.65905,
Superior Morgul - TT,2016-05-20,Men MM 40+ 1-23,3,16,247.4573940126,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,2,25,259.91885,
Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,9,25,310.75795454545,
The Koppenberg,2016-05-28,Men MM 40+ 1-23,DNF,28,400.27348900379,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,20,45,322.97654901961,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,7,31,310.53447619048,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,DNF,44,420.818475,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,18,30,375.40193333333,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 1-23,1,15,258.89771288748,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,2,55,290.85936147186,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,10,71,292.20729565766,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,10,41,333.5103,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 1/2/3,9,26,318.19769230769,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,10,43,318.11781188725,
The Koppenberg,2017-04-30,Men MM 40+ 1-23,DNF,24,428.40277777778,
OZ Road Race,2017-05-6,Men MM 40+ 1-23,1,25,277.31533333333,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,13,40,346.881796875,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,21,47,364.82753623188,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 1-23,14,28,394.77723076923,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,13,23,360.5,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,16,23,490.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,31,42,460.125,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,8,42,401.40034106363,
