Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,19,37,300,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,2,38,386.05263157895,
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,17,42,433.92857142857,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,11,37,414.87481481481,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,10,35,418.23529411765,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,7,34,400.54192106325,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,12,49,295.68424333801,
Amity Training Series,2011-03-20,Men Cat 1/2/3   ,9,11,266.76807726067,
Steel City Showdown,2011-04-17,Men 3/4   ,15,24,333.46732935671,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,24,52,362.8118,
Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),26,31,398.74667997998,
Smokin' On the Tygart,2011-06-18,Men Cat1/2/3   ,7,13,279.63926368159,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,28,48,363.65295833333,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,14,42,304.08911111111,
ACA Wed Night Crit,2012-04-18,Men Cat 3/4  ,5,12,333.82608230258,
Greene County Road Race,2012-04-21,Men Cat 3/4  ,DNF,25,462.36473086384,
ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,7,14,342.49433333333,
ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,15,17,431.3967053027,
ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,11,18,352.91900922859,
The Fort Classic Road Race,2012-06-4,Men Cat 3/4  ,17,28,422.03087899421,
Tour of the Valley - TT,2012-07-13,Men 3  ,23,37,354.86477104193,
Tour of the Valley - RR,2012-07-14,Men 3  ,17,46,329.52006770552,
Tour of the Valley - Crit,2012-07-15,Men 3  ,33,35,373.08488235294,
Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,22,29,414.51919871795,
ABRA Training Series,2013-03-10,Men Cat 1/2/3,12,16,327.285,
Morgantown Road Race,2013-03-30,Men M3/4,38,59,407.64737931034,
California Grand Prix,2013-08-17,Men M3/4,1,24,301.8424204023,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,28,38,413.50664912281,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,7,20,384.8388,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,21,27,423.07680341326,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,40,71,408.73378651539,
