Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse Blancarte Time Trial,2017-05-28,Men Cat 5,8,10,534.5356,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 55-59,6,9,523.0503155506,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,22,24,455.92316238108,
Truman Cup Omnium - RR,2017-07-22,Men Cat 5,16,23,552.09101649362,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,DNP,22,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,DNP,37,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 5,DNP,17,,
Bazaar Road Race,2018-04-8,Men Masters 50-59,11,14,519.59268912901,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,20,26,494.34325,
Perry Lake Road Race,2018-05-12,Men Masters 50+,6,13,448.21413888889,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,14,17,528.28458333333,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 55-59,6,9,523.30607485573,
Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,10,15,482.50132818197,
Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,16,21,539.22238908478,
Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,14,18,513.73373515825,
Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,15,22,416.17459025795,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,29,37,515.20138881785,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,25,29,474.39119230769,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,7,10,490.884,
Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,11,18,456.25590740741,
Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,11,14,431.19228571429,
Open Range Gravel Race,2021-04-24,Men's Masters,35,41,386.75,
