Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,42,48,454.46378909397,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,38,44,501.26569740918,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 60+,20,22,651.08857966452,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,22,26,520.52261538462,
Superior Morgul Road Race,2019-05-19,Men MM 60+,24,26,572.00155181713,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,27,27,528.05198415268,
Colorado Time Trial Championships ,2019-06-15,Men MM 60+,22,26,458.213,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 60+,12,12,483.92815366764,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 60+,20,22,580.4988,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,20,25,510.69415572167,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 60+,16,16,518.13977083333,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 60+,21,30,587.72940023203,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,33,43,510.2092,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,44,52,482.23335,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,10,21,431.53418425307,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,19,20,618.225,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,18,18,542.00848148148,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,18,18,567.02979405677,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 60+,22,26,542.8380625,
FrostBite Time Trial,2020-03-7,Men MM 60+,20,26,584.22246153846,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,27,32,698.65567812631,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 60+,12,13,706.62364632444,
Superior Morgul Time-Trial,2021-05-22,Men Master 60+,19,20,553.41746115684,
Frostbite Time Trial (Summer),2021-06-6,Men MM 65+,4,7,568.76891126054,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,26,28,614.82142857143,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,25,33,591.25,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,23,31,684.8,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,28,33,706,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,23,29,701.71428571429,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,24,28,613.46153846154,
