Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Junior   ,2,16,304.0625,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,49,63,324.67741935484,
Long Run Circuit Race,2011-03-12,Men Junior 15-16 ,3,10,409.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,11,49,338.47344713553,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,24,49,447.1875,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,17,46,417.41922847385,
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,21,37,268.05555555556,
Ann Arbor Spring Training Series #1,2012-04-1,Men Cat3/4/5  ,3,18,353.33333333333,
Tour of the Battenkill,2012-04-14,Junior 15-16,8,39,334.40531822089,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,19,21,344.52116666667,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,20,31,322.90555500368,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,10,51,262.2743312534,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,DNF,56,553.46131041147,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 15-16,1,21,365.06663540281,
West Branch Classic - Road Race,2012-06-2,Men PRO/1/2  ,DNF,42,295.08942290943,
West Branch Classic - Crit,2012-06-3,Men PRO/1/2  ,17,22,324.07862962963,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,28,83,315.32345968844,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,32,83,347.53857066745,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,40,72,335.82706955079,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,53,77,309.47191176471,
Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,30,45,308.85729411765,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,17,76,288.73385964912,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,36,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,17,76,320.83333333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,32,76,328.13109090909,
GMSR - GC,2012-09-3,Junior,17,67,316.91537209731,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Juniors 17-18,4,13,334.25541666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,7,49,279.26462342345,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,36,37,435.70482407407,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,18,54,316.24745833333,
Willow Time Trial,2013-04-27,Sr. Men Cat 1-2,4,10,263.38586659513,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,DNF,40,297.09898224854,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,16,47,337.94628030303,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,22,44,372.46,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,58,112,275.39828787879,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,16,29,369.59291666667,
West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,DNF,24,326.27222222222,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,25,42,293.92196078431,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,82,102,342.88431372549,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,49,101,287.659,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,72,100,316.62021,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,4,75,258.97606306306,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,9,79,279.60852136752,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,14,71,299.51393333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,11,71,289.45476190476,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,20,116,236.25734717882,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,58,148,316.28472974003,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,53,67,306.97540909091,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,39,101,244.60190249152,
Greenville Spring Series,2014-02-23,Men Junior  1-18,7,50,303.15084666667,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,14,44,321.49773671431,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,18,47,275.893,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,11,34,348.64233333333,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,52,95,285.84643971631,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,8,38,323.93878947368,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,39,127,269.65657446809,
Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,11,17,392.41104166667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,16,87,283.50982113821,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,12,44,306.29258333333,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,18,104,233.076,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,16,31,297.8515,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,32,71,285.19336458333,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,30,47,333.11292489094,
Swamp Classic - RR,2015-02-21,Men Collegiate A,7,39,267.2383,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,15,40,327.07517647059,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,13,38,297.2330877193,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,27,30,414.63615555556,
UTC's Backwoods Classic - TT,2015-03-28,Men Mens A Collegiate,1,3,,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,13,35,320.65411764706,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,13,21,347.83563333333,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,20,45,347.53068055556,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,20,45,337.16921506117,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,16,40,331.31946153846,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,75,114,305.27745321637,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,DNF,72,442.68916666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,52,59,416.10711111111,
