Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,28,68,298.67647058824,
Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,14,36,287.5,
Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,8,24,281.25,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,18,73,300.9,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,19,46,288.25289399125,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,19,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,9,29,,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),49,71,349.0817047619,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,17,71,275.85965714286,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,40,51,332.50524,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,21,45,290.38608333333,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,19,61,290.4032962963,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,34,74,291.65011479479,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,42,74,326.06694200349,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,35,67,309.40753098409,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,54,59,340.26996700244,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,26,45,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,53,66,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,51,93,290.37575543478,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,55,70,366.60259090909,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,32,48,366.33701388889,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,27,47,348.82294318182,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,23,43,328.8142638374,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,30,42,333.79730370143,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,25,40,,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,58,93,280.55545454545,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,23,29,376.61196428571,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),24,30,326.27844570849,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,30,61,355.32054588087,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,24,95,307.18799242677,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,10,54,300.07701282051,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,15,39,317.70458080808,
Attleboro Criterium,2011-07-9,Master 45+                 ,36,49,381.80038944655,
Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,5,23,269.48224971051,
Myles Standish Road Race,2012-04-15,Masters 45+                                      ,19,20,434.89006229452,
Blue Hills Classic,2012-05-6,MASTERS 40+               ,2,51,252.62695138889,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,21,45,315.18118989818,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),37,54,355.90861111111,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),13,49,300.07191666667,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),26,27,369.68853514359,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,35,64,311.18272861488,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,46,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,38,64,322.94461290323,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,40,64,338.76431730769,
GMSR - GC,2012-09-3,Men 40+,36,51,327.84210727493,
Portsmouth Criterium,2012-09-9,Men's Category 3,30,43,372.57742857143,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,52,77,384.85927619048,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,40,47,378.99019210643,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,22,25,354.47720833333,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,9,16,383.34,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,71,78,386.15135897436,
Blue Hills Classic,2013-05-5,Men's Master 40+,31,66,342.56334565794,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),28,32,343.37727083333,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),16,59,289.05080952381,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,28,50,379.36694332339,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,49,64,400.88067283951,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),28,46,394.34310185185,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),16,50,310.28006659555,
TD Bank Mayors Cup,2013-09-21,Men Masters,41,78,354.60157407407,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,25,56,322.08892711646,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,11,35,304.43456226397,
Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,12,18,369.9862962963,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,24,35,405.85352941176,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),24,78,324.64478010104,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),16,53,316.8913030303,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,46,59,410.27442922439,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,35,47,383.10778985507,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,27,39,363.10336617078,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),12,25,355.48963888889,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,4,25,331.630375,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,DNF,11,396.489,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,35,53,344.0063082563,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,38,53,330.25226923077,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,43,51,376.61109964376,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,38,53,351.30008934482,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,39,48,350.87784386876,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,54,78,437.85586666667,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,40,51,370.12045333333,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,27,30,504.4075,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,26,33,421.04007988808,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,37,41,381.07863178307,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),1,28,306.14986404597,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,35,43,410.66561904762,
Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,5,18,315.70762487263,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),48,68,473.52489367816,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),46,53,515.71406,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),31,43,409.78014035088,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),15,57,307.75687822442,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,30,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,30,43,,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,30,53,393.88056746032,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,15,21,373.27609503072,
Gran Prix of Beverly,2015-07-29,Men Master  40+,31,47,365.38463772697,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,DNF,36,495.62635294118,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 1/2/3,DNF,22,408.94733333333,
10th Annual Portsmouth Criterium ,2015-09-13,Men Master,26,30,422.26493125,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,38,54,380.89659090909,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,DNF,56,466.13828431373,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,3,48,340.19431457431,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,DNF,43,464.01879240392,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,53,74,389.02279787848,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,45,68,425.53936627197,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,9,29,365.564,
2016 Connecticut Masters' Games,2016-05-15,20K crit 50-54,5,12,384.5085,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,1,24,305.55233333333,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 50-54,1,10,343.6635,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,25,25,456.3088125,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,37,38,536.34466666667,
Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,41,46,485.01001587302,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,13,54,336.90252916667,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),22,41,417.70164930612,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,7,8,437.21780230252,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,9,9,453.71135124403,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 50-54,4,11,376.93944508559,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 50-54,1,8,332.871,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,9,31,369.88592996639,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,11,51,312.07280718449,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,35,51,405.74658,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,27,51,405.46978694688,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,22,51,400.71975072876,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,28,45,448.3711053771,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),40,71,418.40705645161,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),7,46,340.55409021565,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),21,37,401.03164379699,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,29,45,457.56020970913,
Monson Road Race,2017-04-23,MASTER 50+,11,57,345.72733333333,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,55,71,447.8482452381,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,10,27,342.68225547844,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,25,33,417.90460416667,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,5,22,383.54611111111,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,6,22,400.8585625,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 40-99  20K Criterium,6,6,414.719,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 40-99  40K Criterium,5,6,397.627,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,39,49,464.24028472222,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,47,52,498.20551282051,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),DNF,33,487.80908333333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),19,37,404.15632361111,
Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,35,59,467.37163888889,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,29,51,437.51369565217,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,28,66,402.16641666667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,2,56,329.52740384615,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,35,44,462.59467105263,
Gran Prix of Beverly,2017-07-26,Men Master  40+,38,49,487.88386363636,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),21,43,423.7289992492,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,19,34,465.17679166667,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,20,26,424.78329545455,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,21,42,378.97054601207,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,25,41,425.2509,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,DNF,36,461.83881849573,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),13,53,428.28640589569,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,17,24,438.45772727273,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),15,22,443.35404545455,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),9,29,408.47564285714,
Palmer Koerse,2018-04-14,Men 50+,12,31,423.31696428571,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,26,48,432.07448437174,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,28,44,406.81037878788,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,39,43,483.66314944854,
Ken Harrod Memorial Road Race,2018-05-12,Men 50+,7,15,397.29156666667,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,8,20,436.97041666667,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,12,20,494.81666666667,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,31,36,566.87731372549,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,10,40,354.13083333333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,11,32,361.41046917076,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,30,45,448.693875,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,31,40,461.32723529412,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,34,44,462.18024166667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,55,68,532.92140277778,
Concord Criterium,2018-08-4,Men Master  40+,DNF,27,519.5738,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,12,21,444.49,
Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 1-4,5,8,,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,21,35,441.08355555556,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,5,26,382.36218181818,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,15,33,372.33156911594,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,15,33,407.08761747036,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,22,33,426.8900760273,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,23,30,440.86176522408,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,17,30,403.03496848655,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,14,55,435.75869194591,
Hatfield Road Race,2019-04-20,Men Master  50+,23,41,451.15711605285,
Wells Ave,2019-04-21,Race A,15,38,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,18,54,393.89965547368,
Wells Ave,2019-04-28,Race A,DNP,21,,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,42,50,563.08047027599,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,39,48,474.14458706258,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,4,51,351.63097441765,
Purgatory Road Race,2019-06-9,Men Master  50+,10,31,387.23160687833,
Wells Ave,2019-06-16,Race A,DNP,30,,
Wells Ave,2019-06-23,Race A,DNP,39,,
Wells Ave,2019-06-30,Race A,DNP,33,,
Longsjo Classic,2019-07-7,Men Master  40+,42,59,452.24687654321,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,21,43,430.87438859549,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,7,10,467.495,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,11,20,470.11007142857,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,19,27,455.93670454545,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,17,38,474.86333333333,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,12,26,370.8437888912,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,11,25,414.93269614398,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,12,25,416.71521886043,
Wells Ave,2019-09-1,Race A,DNP,23,,
Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,11,15,472.43335714286,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,11,26,440.16828636933,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,28,175,378.36361101018,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,30,52,466.73057567216,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,DNF,33,502.67010274537,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,8,27,381.28908640301,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,46,59,508.90412351257,
CCNS Kermis,2021-06-19,Men Master  40+,26,43,367.96052631579,
CCNS Kermis,2021-06-19,Men Cat 3/4,20,42,351.45833333333,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,18,46,460.5612244898,
Guilford Gravel Grinder,2021-07-25,Open Men,60,138,244.5652173913,
Concord Criterium,2021-08-7,Men Master  55+,24,31,540,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,22,34,207.05882352941,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,25,29,387.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,14,40,426.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,28,35,473.82352941176,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,26,33,487.96875,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,15,30,445.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,21,40,472.5,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),9,26,388.8602377739,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,38,51,465.71558100275,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,4,16,313.93823038226,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),27,29,492.65022886087,
The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,17,23,425.73438809281,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,19,31,421.994356036,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,2,44,327.94102477699,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,37,54,359.22206951215,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,4,23,355.83159581412,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,11,21,377.72845782338,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),16,26,467.7103421286,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),DNF,38,438.52300856312,
Wells Ave p/b Cannondale,2022-08-14,Men Cat 1/2/3 A,5,12,259.67310913437,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,16,44,428.52272727273,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,35,42,491.78571428571,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,22,36,439.17604971958,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,29,44,487.5,
Jamestown Classic,2022-10-9,Men 55+,3,36,395.65185445681,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,26,37,437.15618018554,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,13,20,389.52164182827,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,16,44,403.42071957058,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,21,30,390.21354406027,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,46,55,424.35830059956,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,57,71,410.28675642103,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,53,78,376.19731213848,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,60,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,51,69,377.69739550132,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,41,55,376.96933004409,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,34,34,448.81053081925,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),17,28,482.78331420312,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),DNF,39,500.88913720545,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,35,81,439.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,54,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,63,79,488.94230769231,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,37,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,53,81,482.78571428571,
Buzz the Tower,2024-03-30,Men Master 50+,19,27,407.02430414372,
Buzz the Tower,2024-03-30,Men Masters 40+,23,40,378.58642353332,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,DNF,20,451.15147170137,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,DNP,51,,
