Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 40+,1,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,,6078,264.19935632415,264.19935632415,
Men  Master 40+,2,17393,Daniel,Casper,Donkey Label Racing,,214654,317.83346777332,281.57912455305,
Men  Master 40+,3,48210,Jason,Simpson,Sakari/Smart Honda,,356903,303.33333333333,290.57523966879,
Men  Master 40+,4,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,340.89087926032,299.57135478453,
Men  Master 40+,5,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,351.25019870879,308.56746990027,
Men  Master 40+,6,62977,Mike,Budd,Token Spoke Racing,,274937,309.71144229074,317.56358501601,
Men  Master 40+,7,50367,Jason,Beerends,Team New Pi,,294851,303.99770112262,326.55970013174,
Men  Master 40+,8,21684,Andrew,Johnson,The Cycle Works,,163272,348.21298146612,335.55581524748,
Men  Master 40+,9,246271,Andy,Behrens,,,646253,350,344.55193036322,
Men  Master 40+,10,118155,Steve,Clark,Zealous Racing,,310800,274.03315281675,353.54804547896,
Men  Master 40+,11,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p,,382285,349.50334793158,362.5441605947,
Men  Master 40+,12,34858,Brendon,Hale,Jimmy Jack's,,56245,331.25779533458,371.54027571044,
Men  Master 40+,13,170280,Tim,Brandvold,Team Hollywood cycles THC,,193345,358.27985230476,380.53639082618,
Men  Master 40+,14,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,372.9811517178,389.53250594192,
Men  Master 40+,15,163,John,Stonebarger,CRANDIC Racing Club,,120435,379.59090909091,398.52862105766,
Men  Master 40+,16,166902,Scott,Leary,Cleveland Cycling Academy,,633156,350,407.52473617339,
Men  Master 40+,DNF,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,327.39489795391,425.51696640487,
Men  Master 50+,1,154911,Aaron,Drevlow,Donkey Label Racing,,524106,313.97158827919,256.38793718432,
Men  Master 50+,2,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,,6078,264.19935632415,265.26380728052,
Men  Master 50+,3,17393,Daniel,Casper,Donkey Label Racing,,214654,317.83346777332,274.13967737672,
Men  Master 50+,4,60074,Brian,Koeneman,Donkey Label Racing,,46700,293.22316095468,283.01554747292,
Men  Master 50+,5,99181,Cayce,Tiesler���,MOAB Masters,,139665,297.70385259315,291.89141756912,
Men  Master 50+,6,50636,Matt,Muyres,Donkey Label Racing,,160576,263.11167392168,300.76728766531,
Men  Master 50+,7,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,327.39489795391,309.64315776151,
Men  Master 50+,8,62977,Mike,Budd,Broken Spoke Racing,,274937,309.71144229074,318.51902785771,
Men  Master 50+,9,170280,Tim,Brandvold,Team Hollywood cycles THC,,193345,358.27985230476,327.39489795391,
Men  Master 50+,10,26946,Mike,Rickey,The Meteor,,29802,388.18575713956,336.27076805011,
Men  Master 50+,11,156097,Daniel,Johnson,Team Mack,,537755,305.18795490375,345.14663814631,
Men  Master 50+,12,34858,Brendon,Hale,Jimmy Jack's,,56245,331.25779533458,354.0225082425,
Men  Master 50+,13,243207,Shawn,Adamski,Cleveland Cycling Academy,,114406,466.68050485968,362.8983783387,
Men  Master 50+,14,59174,Bruce,Rivera,Cleveland Cycling Academy,,64577,362.83644321169,371.7742484349,
Men  Master 50+,15,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,342.0503608313,380.6501185311,
Men  Master 50+,16,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,441.10725742463,389.5259886273,
Men  Master 50+,17,23974,Scott,Robinson,MIDSTATE,,214721,383.61157224289,398.40185872349,
Men  Master 50+,DNF,163,John,Stonebarger,CRANDIC Racing Club,,120435,379.59090909091,416.15359891589,
Men  Master 60+,1,164054,Ron,Hagen,Donkey Label Racing,,537081,466.95139876184,346.86132072826,
Men  Master 60+,2,118159,Scott,Wall,Ames Velo,,47495,347.13164162245,365.76987059764,
Men  Master 60+,3,41779,Dean,Abt,xXx Racing-Athletico,,360492,330.45944620716,384.67842046702,
Men  Master 60+,4,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,423.41094335001,403.58697033641,
Men  Master 60+,5,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,453.67384112727,422.49552020579,
Men  Master 60+,6,78074,James,Clevenger,KCOI Boulevard,,108887,550,441.40407007517,
Men  Master 60+,7,37211,Bernd,Faust,Burger Bier Boogie Racing,,243823,413.45786414022,460.31261994456,
Men  Master 60+,8,36731,Daniel,Hill,Peoria Bicycle Club Racing Team,,47756,550,479.22116981394,
Men  Master 60+,9,75535,Michael,Wehner,Melon City Cycling,,394779,550,498.12971968332,
Men  Master 60+,10,164799,Michael,Heffern,Groupo Derecho,,63196,427.861244757,517.0382695527,
Men  Master 60+,11,131910,Joe,Buikema,QCBC Racing,,500585,522.15304869074,535.94681942209,
Men  Master 60+,12,61931,Karl,Jahns,Quad Cities Bicycle Club,,366773,498.14042838613,554.85536929147,
Men Category 3 Elite,1,166017,Elias,Saigh,Adapt ChemStation,,560067,320.92131613367,278.07659024263,
Men Category 3 Elite,2,241796,Harry,Lasker,adapt chemstation,,639136,311.02609800327,281.00089821293,
Men Category 3 Elite,3,150194,Caden,Budd,Adapt ChemStation,,531257,359.87668849088,283.92520618324,
Men Category 3 Elite,4,252467,Hayden,Pucker,Turbo,,654788,330.40079908585,286.84951415354,
Men Category 3 Elite,5,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,330.12467387209,289.77382212385,
Men Category 3 Elite,6,53976,Peter,Swinand,FAIRLIFE-Pony Shop,,365965,285.10794168339,292.69813009416,
Men Category 3 Elite,7,214979,Dylan,Schroeder,NorthStar,,590609,345.27921766825,295.62243806446,
Men Category 3 Elite,8,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,345.3046070623,298.54674603477,
Men Category 3 Elite,9,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,346.45883055378,301.47105400507,
Men Category 3 Elite,10,75779,Morgan,Hendricks,NCYD p/b Donkey Label,,604464,378.62606700408,304.39536197538,
Men Category 3 Elite,11,134780,Cooper,Bernstein,nine13sports p/b SingletonCoach,,486641,392.82245652996,307.31966994568,
Men Category 3 Elite,12,209225,Hunter,Post,ATHLETIC MENTORS,,581235,337.14169040659,310.24397791599,
Men Category 3 Elite,13,236062,Derek,Dotlich,Dash Racing p/b Westfield Cycle,,439890,346.06156787434,313.1682858863,
Men Category 3 Elite,14,210045,Jude,Serrani,nine13 sports p/b Singleton Coa,,611443,407.76081121498,316.0925938566,
Men Category 3 Elite,15,225091,Jonathan,Meyer,ATHLETIC MENTORS,,385240,339.57701261883,319.01690182691,
Men Category 3 Elite,16,168943,Christopher,Rivera,Cleveland Cycling Academy,,562368,334.82779467435,321.94120979721,
Men Category 3 Elite,17,134113,Ian,Breitlow,Johnson County Flyers,,496766,332.56524939994,324.86551776752,
Men Category 3 Elite,18,69887,Erik,Bandy,Johnson Country Flyers,,403979,300,327.78982573782,
Men Category 3 Elite,19,161767,Anson,Sperry,Nine13sports p/b Singleton Coac,,542771,414.93760659249,330.71413370813,
Men Category 3 Elite,20,61989,Devin,Glenn,CycleX Racing,,242213,367.80658132724,333.63844167844,
Men Category 3 Elite,21,194205,Maximus,Macdonald,The Bike Factory,,609978,336.2982760792,336.56274964874,
Men Category 3 Elite,22,134777,Nathan,Zollman,NorthStar Development Cycling,,502900,331.91030146506,339.48705761905,
Men Category 3 Elite,23,61985,Edward,Kim,CycleX Racing,,353032,302.75064690508,342.41136558935,
Men Category 3 Elite,24,166365,Diego,Flores,Apex Cycling Team,,557164,317.74811723431,345.33567355966,
Men Category 3 Elite,25,142094,Jared,Leppert,Hollander Benelux Racing,,512193,326.95806314765,348.25998152996,
Men Category 3 Elite,26,229264,Cameron,Howard,,,617417,449.90748005197,351.18428950027,
Men Category 3 Elite,27,230000,Matthew,Eckard,,,619367,381.15455797666,354.10859747058,
Men Category 3 Elite,28,213509,Everett,Lauer,Northstar Development,,582593,381.69495847713,357.03290544088,
Men Category 3 Elite,29,182480,Riley,Troyer,Johnson County Flyers,,579127,301.58655671204,359.95721341119,
Men Category 3 Elite,30,191334,Ethan,Hendricks,Cleveland Cycling Academy,,596245,323.39791927196,362.88152138149,
Men Category 3 Elite,31,164841,Jake,Spaude,Hollander Benelux Racing,,553449,325.0557306874,365.8058293518,
Men Category 3 Elite,32,116089,John,Falter,NorthStar Development,,474328,388.2810402033,368.7301373221,
Men Category 3 Elite,33,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,354.89719028531,371.65444529241,
Men Category 3 Elite,34,60030,Kevin,Patterson,Zealous Racing,,305864,360.62910508745,374.57875326272,
Men Category 3 Elite,35,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,458.22594769951,377.50306123302,
Men Category 3 Elite,36,164803,Griffin,Caskey,nine13sports p/b SingletonCoach,,521063,376.85758809506,380.42736920333,
Men Category 3 Elite,37,92954,Nathan,Cox,Kewlbeanz Cycling,,428164,377.00011122218,383.35167717363,
Men Category 3 Elite,38,192006,Austin,Sympson,Ames Velo,,601467,354.79881818231,386.27598514394,
Men Category 3 Elite,39,214760,Brenden,Leary,Cleveland Cycling Academy,,604850,365.93805086112,389.20029311425,
Men Category 3 Elite,40,102948,Brian,Grace,CycleX Racing,,441112,355.70457003393,392.12460108455,
Men Category 3 Elite,41,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,372.85904991556,395.04890905486,
Men Category 3 Elite,42,132596,Tyler,Hardin,Move Up Cycling,,478364,330.15767389493,397.97321702516,
Men Category 3 Elite,43,185865,Sam,Cherchian,Northstar Development Cycling,,570923,414.75369432942,400.89752499547,
Men Category 3 Elite,44,178302,William,Danay,Half Acre Cycling,,570896,381.50257718871,403.82183296577,
Men Category 3 Elite,45,229013,Decker,David,Adapt Cycling,,541132,353.41837675884,406.74614093608,
Men Category 3 Elite,46,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,376.86376253985,409.67044890639,
Men Category 3 Elite,47,239416,Max,Chilsen,Lees-McRae College,,516448,413.05874448065,412.59475687669,
Men Category 3 Elite,48,151170,Brian,Cosgrove,INTENT,,478109,337.2450377171,415.519064847,
Men Category 3 Elite,49,163955,Jacob,Wilson,BAD BIKES,,555943,365.86707981924,418.4433728173,
Men Category 3 Elite,50,247423,Maddox,Simmons,,,650685,434.51912605472,421.36768078761,
Men Category 3 Elite,51,207199,Brent,Zelinski,Okay CC,,612444,388.82568272547,424.29198875791,
Men Category 3 Elite,52,233524,Nicholas,Johnson,Sakari Sushi p/b Smart Honda,,622426,309.32732486964,427.21629672822,
Men Category 3 Elite,DNF,75066,Nicholas,Gomes,Lindenwood University,,392298,328.76084949585,433.06491266883,
Men Category 3 Elite,DNF,194200,Joaquin,Medina garzon,Adapt ChemStation,,0,300,433.06491266883,
Men Category 4 Elite,1,175872,Cory,Flood,,,567985,371.09620647322,322.45354976879,
Men Category 4 Elite,2,244112,Keegan,Mccluskey,,,640782,419.12559021536,328.61646889241,
Men Category 4 Elite,3,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,364.02191895941,334.77938801603,
Men Category 4 Elite,4,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,386.64356571059,340.94230713965,
Men Category 4 Elite,5,176942,Maximiliano,Hernandez,,,628693,380.33157994133,347.10522626327,
Men Category 4 Elite,6,225094,James,Meyer,ATHLETIC MENTORS,,417538,439.08983673383,353.26814538689,
Men Category 4 Elite,7,233525,Chris,Nealy,Team Presto,,622110,457.56038955433,359.43106451051,
Men Category 4 Elite,8,247466,Benjamin,Bae,Detroit Mavericks,,645227,404.68289862937,365.59398363413,
Men Category 4 Elite,9,125519,Cole,Schumacher,Harvest Racing,,586477,397.16063037009,371.75690275775,
Men Category 4 Elite,10,53291,Jake,Haas,Sakari Sushi Lounge Race Team p,,657672,400,377.91982188137,
Men Category 4 Elite,11,183847,Garret,Larson,,,581288,427.13290643124,384.08274100499,
Men Category 4 Elite,12,246271,Andy,Behrens,,,646253,400,390.24566012861,
Men Category 4 Elite,13,233519,Caleb,Short,OYRB Racing Team,,624540,482.44592225578,396.40857925223,
Men Category 4 Elite,14,246277,Cory,Hartman,Fitwave,,642978,444.12256760223,402.57149837585,
Men Category 4 Elite,15,274941,Ken,Velasquez,OYRB p/b RynoVelo,,605819,486.48333333333,408.73441749947,
Men Category 4 Elite,16,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,440.95380167771,414.89733662309,
Men Category 4 Elite,17,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,413.9000713323,421.06025574671,
Men Category 4 Elite,18,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,401.49087728004,427.22317487033,
Men Category 4 Elite,19,258602,Alex,Dickerman,CycleX Racing,,548224,450.04795344621,433.38609399395,
Men Category 4 Elite,20,229555,Veymer,Ramos,Johnny Sprockets Racing,,593672,400.72024066079,439.54901311757,
Men Category 4 Elite,21,96183,Jason,Weldon,Scheels,,159535,418.5863785026,445.71193224119,
Men Category 4 Elite,22,131169,Casey,Black,CycleX Racing,,417115,424.46710091775,451.87485136481,
Men Category 4 Elite,23,246426,Blake,Swanson,Okay CC,,644709,445.80513863858,458.03777048843,
Men Category 4 Elite,24,231275,Lalithkumar,Jalakam,Detroit Mavericks,,640239,417.12624467298,464.20068961205,
Men Category 4 Elite,25,93912,Samuel,Strawhacker,Rule #5 Racing,,428683,447.90077402087,470.36360873567,
Men Category 4 Elite,26,243191,Tony,Kraayenbrink,,,635300,433.44909539055,476.52652785929,
Men Category 4 Elite,27,192001,Leo,Buzalsky,,,594632,485.63508064516,482.68944698291,
Men Category 4 Elite,28,85947,Dylan,Lyons,ALL THE WATTZ p/b Chain &amp; S,,401025,472.65670592154,488.85236610653,
Men Category 4 Elite,29,254891,Athly,Roepcke,,,652272,470.57142857143,495.01528523015,
Men Category 4 Elite,30,193565,Jason,Meinholdt,GP Velotek,,606820,427.86116135483,501.17820435377,
Men Category 4 Elite,31,244959,Jason,Wright,Northstar Development,,593450,427.31344330941,507.34112347739,
Men Category 4 Elite,32,258607,Ayrton,Wrobel,,,660212,400,513.50404260101,
Men Category 4 Elite,33,229175,Lucas,Gutzwiller,Okay CC,,617196,433.94772418485,519.66696172462,
Men Category 4 Elite,34,36950,Donald,Isaacs,,,243326,505.05227124298,525.82988084824,
Men Category 4 Elite,DNF,208975,Joel,Bretzlaff,ATHLETIC MENTORS,,604123,380.34655561905,538.15571909548,
Men Category 4 Elite,DNF,247027,Blake,Weiss,NorthStar Development,,642171,409.66010923252,538.15571909548,
Men Category 4 Elite,DNF,241446,Lucien,Randolph,NorthStar Development,,624803,463.80925909337,538.15571909548,
Men Category 4 Elite,DNF,252977,Enrique,Puente,Johnny Sprockets Racing,,642879,439.89865755486,538.15571909548,
Men Category 5 Elite,1,36955,Joseph,Taber,Quad Cities Bicycle Club,,148053,515.13599497196,446.79248616949,
Men Category 5 Elite,2,247532,Zane,Meyer,John Singleton Coaching,,630258,507.62860433527,455.7426499849,
Men Category 5 Elite,3,252973,Caleb,Urmy,,,656687,466.54368792442,464.69281380031,
Men Category 5 Elite,4,258602,Alex,Dickerman,,,548224,450.04795344621,473.64297761572,
Men Category 5 Elite,5,184291,Cole,Hunter,NorthStar Development,,582040,545.8571540333,482.59314143113,
Men Category 5 Elite,6,182467,Anthony,Hase,,,580687,482.59314143113,491.54330524653,
Men Category 5 Elite,7,65593,Kent,Johnson,Fitwave,,383556,509.375,500.49346906194,
Men Category 5 Elite,8,156097,Daniel,Johnson,,,537755,305.18795490375,509.44363287735,
Men Category 5 Elite,9,60270,Kelly,Morris,,,ONE DAY,400,518.39379669276,
Men Category 5 Elite,DNF,243176,Aron,Kehoe,Holy Redeemer,,ONE DAY,530.16869791667,536.29412432357,
Men Open Junior 13-14,1,227146,Henry,Flentye,The Pony Shop,,587921,606.33107378067,483.70899231383,
Men Open Junior 13-14,2,228595,John,Hoffman,Ann Arbor Velo Club,,635304,561.35105413315,500.89743560639,
Men Open Junior 13-14,3,184291,Cole,Hunter,NorthStar Development,,582040,545.8571540333,518.08587889896,
Men Open Junior 13-14,4,186591,Arlo,Caines,AAVC,,569283,395.43983644471,535.27432219152,
Men Open Junior 13-14,5,201948,Abel,Black,MoveUP,,ONE DAY,600,552.46276548409,
Men Open Junior 13-14,6,231279,Jack,Leary,Cleveland Cycling Academy,,617515,561.76731560522,569.65120877665,
Men Open Junior 13-14,7,253930,Hayden,Behrens,,,642862,600,586.83965206922,
Men Open Junior 13-14,8,193563,Kaylea,Meinholdt,GP Velotek,,607365,600,604.02809536178,
Men Open Junior 13-14,9,243228,Noah,Frymoyer,,,ONE DAY,729.95102122286,621.21653865435,
Men Open Junior 13-14,10,227284,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,569.65120877665,638.40498194691,
Men Open Junior 13-14,11,187640,Amalia,De jong,Ann Arbor Velo Club,,563625,446.99530570716,655.59342523948,
Men Open Junior 15-16,1,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,386.64356571059,325.07448202677,
Men Open Junior 15-16,2,176942,Maximiliano,Hernandez,,,628693,380.33157994133,339.86212020003,
Men Open Junior 15-16,3,208975,Joel,Bretzlaff,ATHLETIC MENTORS,,604123,380.34655561905,354.64975837329,
Men Open Junior 15-16,4,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,401.49087728004,369.43739654655,
Men Open Junior 15-16,5,164803,Griffin,Caskey,nine13sports p/b SingletonCoach,,521063,376.85758809506,384.2250347198,
Men Open Junior 15-16,6,225094,James,Meyer,ATHLETIC MENTORS,,417538,439.08983673383,399.01267289306,
Men Open Junior 15-16,7,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,458.22594769951,413.80031106632,
Men Open Junior 15-16,8,186034,Anders,Decker,NorthStar Development,,581817,434.32421141146,428.58794923958,
Men Open Junior 15-16,9,229483,Carl,Boquist,The Pony Shop,,564812,450.45491501186,443.37558741283,
Men Open Junior 15-16,10,217922,Chase,Cubbage,Adapt ChemStation,,587113,490.02637515536,458.16322558609,
Men Open Junior 15-16,11,206504,Braden,Tall,Ann Arbor Velo Club,,585571,481.74587058082,472.95086375935,
Men Open Junior 15-16,12,247532,Zane,Meyer,John Singleton Coaching,,630258,507.62860433527,487.73850193261,
Men Open Junior 15-16,13,213480,Iban,Drevlow,NorthStar Development,,614143,613.77373669555,502.52614010587,
Men Open Junior 15-16,14,165388,Ansel,De jong,Ann Arbor Velo Club,,543256,458.10050347268,517.31377827912,
Men Open Junior 15-16,15,243190,Chandler,Carper,Bickels,,ONE DAY,506.68064517484,532.10141645238,
Men Open Junior 15-16,16,241451,Charlie,Sanderson,NorthStar Development,,626677,484.13392832966,546.88905462564,
Men Open Junior 15-16,17,230131,Eloise,Powell,NorthStar Development,,613342,654.94381375442,561.6766927989,
Men Open Junior 15-16,18,244446,Milla,Dufresne,North Star Development,,630692,645.76599638039,576.46433097215,
Men Open Junior 17-18,1,225091,Jonathan,Meyer,ATHLETIC MENTORS,,385240,,,
Men Open Junior 17-18,2,209225,Hunter,Post,ATHLETIC MENTORS,,581235,,,
Men Open Junior 17-18,3,116089,John,Falter,NorthStar Development,,474328,,,
Men Open Junior 17-18,4,247466,Benjamin,Bae,Detroit Mavericks,,645227,,,
Men Open Junior 17-18,DNF,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,,,
Men Open Junior 9-12,1,231278,Cormac,Leary,Cleveland Cycling Academy,,617514,,,
Men Open Junior 9-12,2,247465,Matthew,Hoffman,Ann Arbor Velo Club,,642918,,,
Men Open Junior 9-12,3,242889,Aksel,Drevlow,NorthStar Development,,614144,,,
Men Open Junior 9-12,4,191497,Russell,Kissel,Lionhearts Junior Racing,,583637,,,
Men Open Junior 9-12,5,258603,Liam,Robbins,,,ONE DAY,,,
Men Pro/1/2 Elite,1,24241,Cade,Bickmore,Project Echelon Racing,,286308,176.62716165573,176.62716165573,
Men Pro/1/2 Elite,2,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,235.51065598034,200.7407903405,
Men Pro/1/2 Elite,3,24379,Jonathan,Brown,Blazers,,255591,254.28232029171,202.7414645947,
Men Pro/1/2 Elite,4,24322,Andrew,Dillman,Texas Roadhouse Cycling p/b VQ,,261876,218.68555264396,204.74213884891,
Men Pro/1/2 Elite,5,172731,Gavin,Goode,First Internet Bank Cycling,,524302,247.23949520968,206.74281310312,
Men Pro/1/2 Elite,6,108349,John,Purvis,First Internet Bank Cycling,,200977,227.70293756581,208.74348735732,
Men Pro/1/2 Elite,7,181672,Conor,White,Austin Aviators,,INTL-BMU,208.69402692929,210.74416161153,
Men Pro/1/2 Elite,8,6743,Conor,Mullervy,CLIF Family Drifters,,237726,266.01849932381,212.74483586573,
Men Pro/1/2 Elite,9,130452,Michael,Lambert,Velovit Race Team,,484971,218.52552395192,214.74551011994,
Men Pro/1/2 Elite,10,231613,Dillon,Geary,First Internet Bank,,INTL-ZAF,213.44452478502,216.74618437415,
Men Pro/1/2 Elite,11,96855,John,Heinlein iii,Project Echelon Racing,,430695,189.40951140452,218.74685862835,
Men Pro/1/2 Elite,12,194284,Mason,Schofield,CLIF Family Drifters,,603112,228.50163177954,220.74753288256,
Men Pro/1/2 Elite,13,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ,,257611,250.75764669565,222.74820713677,
Men Pro/1/2 Elite,14,84055,Sam,Morris,Project Echelon Racing,,0,209.75237432081,224.74888139097,
Men Pro/1/2 Elite,15,142269,Zach,Nehr,Project Echelon Racing,,267850,256.53403277928,226.74955564518,
Men Pro/1/2 Elite,16,34895,William,Seitz,Nashville Local Cycling,,326684,268.02409005896,228.75022989938,
Men Pro/1/2 Elite,17,98045,Kyle,Tiesler,Nashville Local Cycling,,428278,238.78514142819,230.75090415359,
Men Pro/1/2 Elite,18,32264,Tim,Smith,Texas Road House,,556263,195.56073839634,232.7515784078,
Men Pro/1/2 Elite,19,96817,Lucas,Stierwalt,DDP Elite Cycling Team,,359561,230.54363256144,234.752252662,
Men Pro/1/2 Elite,20,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ,,240005,238.29669763742,236.75292691621,
Men Pro/1/2 Elite,21,80176,Aaron,Beebe,Texas Roadhouse Cycling p/b VQ,,258966,224.90510080832,238.75360117042,
Men Pro/1/2 Elite,22,52762,Tim,Savre,Project Echelon,,371826,236.1542691053,240.75427542462,
Men Pro/1/2 Elite,23,136513,Asa,Black,First Internet Bank,,438977,234.66923019102,242.75494967883,
Men Pro/1/2 Elite,24,36737,Eric,Hill,Project Echelon Vanguard,,334878,274.09269874997,244.75562393303,
Men Pro/1/2 Elite,25,172526,Kody,Babler,Above & Beyond Cancer Cycling Team P/B Bike World,,565877,231.79550304942,246.75629818724,
Men Pro/1/2 Elite,26,160418,Caleb,Langley,First Internet Bank Cycling,,551127,230.18412353003,248.75697244145,
Men Pro/1/2 Elite,27,173490,Lucas,Ferguson,Bike Mart/Matrix CC,,571812,262.12003603928,250.75764669565,
Men Pro/1/2 Elite,28,57519,Justin,Bird,Team Mack elite,,379185,277.73996667306,252.75832094986,
Men Pro/1/2 Elite,29,48772,Brenden,Hardy,Above + Beyond Cancer p/b Bike,,307328,228.43430426808,254.75899520406,
Men Pro/1/2 Elite,30,99631,Shay,Wright,Kelly Benefits Strategies Cycli,,435220,282.55100359673,256.75966945827,
Men Pro/1/2 Elite,31,100875,Connor,Polenske,Adapt Cycling,,437398,255.83068516061,258.76034371248,
Men Pro/1/2 Elite,32,138701,Eddie,Stillman,Road Crew Coffee Racing,,434541,295.71716110599,260.76101796668,
Men Pro/1/2 Elite,33,6747,Kevin,Mullervy,CLIF Family Drifters Cycling,,237586,251.16413386206,262.76169222089,
Men Pro/1/2 Elite,34,115760,Nolan,Church,Miller School of Albemarle,,457995,281.90684759521,264.7623664751,
Men Pro/1/2 Elite,35,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizz,,468937,261.27881317123,266.7630407293,
Men Pro/1/2 Elite,36,237611,William,Zoughaib,Above and Beyond Cancer,,500506,250.0590159117,268.76371498351,
Men Pro/1/2 Elite,37,118966,Andrew,Dewar,CLIF Family Drifters Cycling,,476737,221.10313522319,270.76438923771,
Men Pro/1/2 Elite,38,182162,Steven,Lecey,Flickr Racing - Vitus p/b The H,,580283,255.01863810498,272.76506349192,
Men Pro/1/2 Elite,39,121507,Daniel,Feuling,Adapt Cycling,,480010,271.69052530598,274.76573774613,
Men Pro/1/2 Elite,40,175746,Brian,Kukla,CycleX Racing,,414960,262.48544592095,276.76641200033,
Men Pro/1/2 Elite,41,33007,Gabriel,Acaba,LAPT Cycling Team,,230002,249.75869157851,278.76708625454,
Men Pro/1/2 Elite,42,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,313.61878381152,280.76776050874,
Men Pro/1/2 Elite,43,148930,Frederick,Junge,Broom Wagon Works,,521501,262.80518269812,282.76843476295,
Men Pro/1/2 Elite,44,64125,Mitchell,Freund,,,382131,268.33880877048,284.76910901716,
Men Pro/1/2 Elite,45,238057,Philip,Chenaux-repond,University of Chicago,,628102,334.79003614146,286.76978327136,
Men Pro/1/2 Elite,46,238060,Max,Broening,University of Chicago,,633023,331.18258325859,288.77045752557,
Men Pro/1/2 Elite,47,155315,Chris,Tolley,Church of Latter-day saints,,432787,248.50247165217,290.77113177978,
Men Pro/1/2 Elite,48,100436,John,Becker *,First Internet Bank Cycling,,346092,264.81822267249,292.77180603398,
Men Pro/1/2 Elite,49,93475,Matt,Stordy,Clif Family Drifters Cycling,,427726,261.97626547532,294.77248028819,
Men Pro/1/2 Elite,50,161327,Cayden,Whitehill,Team Mack Elite,,553630,249.78926019882,296.77315454239,
Men Pro/1/2 Elite,51,193661,Samuel,Finch,Team Mack,,454537,281.3913335746,298.7738287966,
Men Pro/1/2 Elite,52,30968,John,Woods,First Internet Bank,,256120,262.83084906107,300.77450305081,
Men Pro/1/2 Elite,53,132460,Ralph,Rufo,Nashville Local Cycling,,495257,267.42769678039,302.77517730501,
Men Pro/1/2 Elite,DNF,117075,Brody,Burnham,Knavewear,,391868,255.08918338413,306.77652581342,
Men Pro/1/2 Elite,DNF,248590,Derrick,Chavarria,C-Town Cycling,,INTL-BLZ,253.99438621494,306.77652581342,
Men Pro/1/2 Elite,DNF,161420,James,Kraus,Texas Roadhouse Cycling p/b VQ,,535789,254.42532476081,306.77652581342,
Men Pro/1/2 Elite,DNF,95558,Randy,Reichardt,Above &amp; Beyond Cancer P/B B,,209784,243.39003630015,306.77652581342,
Men Pro/1/2 Elite,DNF,161886,Miguel,Escobar,KEFI Racing Team,,553228,280.36588652865,306.77652581342,
Men Pro/1/2 Elite,DNF,6700,Alex,Wieseler,Nashville Local Cycling,,207324,228.5569022232,306.77652581342,
Men Pro/1/2 Elite,DNF,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,306.06020041653,306.77652581342,
Men Pro/1/2 Elite,DNF,36776,Nicholas,Ramirez,Team MACK Racing Elite,,296749,233.87258810706,306.77652581342,
Women Category 3/4 Elite,1,175120,Olivia,Reeve,Road Crew Racing,,574453,445.94720153115,398.82509508466,
Women Category 3/4 Elite,2,254890,Camille,Wirkus,Brazen Dropouts,,655201,461.48969897571,432.13492559961,
Women Category 3/4 Elite,3,27924,Anastasia,Yanchilina,Road Crew Coffee &amp; Cycles,,338062,493.27154878693,465.44475611457,
Women Category 3/4 Elite,4,123419,Jordan,Austin,ADAPT CYCLING,,415381,452.85673488909,498.75458662953,
Women Category 3/4 Elite,5,230131,Eloise,Powell,NorthStar Development,,613342,654.94381375442,532.06441714449,
