Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ Cat 1/2/3/4,1,101955,William,Cuello,,,127402,285.3,285.3,
Master 35+ Cat 1/2/3/4,2,1867,Ricardo,Hernandez,,,118854,297.26,325.84413333333,
Master 35+ Cat 1/2/3/4,3,3288,Unknown,Rider,,,,395.61,360.72706666667,
Master 35+ Cat 1/2/3/4,4,3288,Unknown,Rider,,,,395.61,378.16853333333,
Master 35+ Cat 1/2/3/4,5,3288,Unknown,Rider,,,,395.61,395.61,
Master 35+ Cat 1/2/3/4,6,3288,Unknown,Rider,,,,395.61,413.05146666667,
Master 35+ Cat 1/2/3/4,7,3288,Unknown,Rider,,,,395.61,430.49293333333,
Master 35+ Cat 1/2/3/4,8,3288,Unknown,Rider,,,,395.61,447.9344,
Master 35+ Cat 1/2/3/4,9,3288,Unknown,Rider,,,,395.61,465.37586666667,
Master 35+ Cat 1/2/3/4,10,3288,Unknown,Rider,,,,395.61,465.37586666667,
Master 50+ Open,1,1867,Ricardo,Hernandez,,,118854,297.26,297.26,
Master 50+ Open,2,27845,Wallie,Martinez,,,40214,329.9,329.14909259259,
Master 50+ Open,3,27899,Israel,Vera,,,242172,390.76,343.94551851852,
Master 50+ Open,4,45349,Bruce,Keno,,,303950,405.57,358.74194444444,
Master 50+ Open,5,45362,Paul,Lincoln,,,268915,388.82,373.53837037037,
Master 50+ Open,6,118099,Andy,Texeira,,,,450,388.3347962963,
Master 50+ Open,7,27905,Peter,Carlos,,,142009,373.13,403.13122222222,
Master 50+ Open,8,118100,Jorge,Herrera,,,370244,450,417.92764814815,
Master 50+ Open,9,19483,Robert,Kowal,,,191926,392.36,432.72407407407,
Master 50+ Open,10,118101,Marc,Cabrera,,,185242,450,447.5205,
Master 50+ Open,11,101632,Shane,Smith,,,303737,445.041,462.31692592593,
Master 50+ Open,12,27841,Rolando,Hurtado,,,45486,450,477.11335185185,
Master 50+ Open,13,118102,Alayeto,Guayabera,,,,450,491.90977777778,
Master 50+ Open,14,45824,Andrew,Macfarlane,,,357815,360.15,506.7062037037,
Master 50+ Open,15,118103,Howard,Seebnick,,,,450,521.50262962963,
Master 50+ Open,16,106813,John,Zevallos,,,460571,467.25,536.29905555556,
Master 50+ Open,17,118104,James,Classick,,,,450,551.09548148148,
Master 50+ Open,18,27856,Manuel,Sanchez,,,102023,479.07,565.89190740741,
Men Cat 4/5,1,45853,Orelvis,Martinez,,,393475,425.71,425.71,
Men Cat 4/5,2,45423,Locksley,Vassell,,,367260,430.52,443.20622222222,
Men Cat 4/5,3,39517,?,Rider,,,,544.52,468.53466666667,
Men Cat 4/5,4,39517,?,Rider,,,,544.52,481.19888888889,
Men Cat 4/5,5,39517,?,Rider,,,,544.52,493.86311111111,
Men Cat 4/5,6,39517,?,Rider,,,,544.52,506.52733333333,
Men Cat 4/5,7,39517,?,Rider,,,,544.52,519.19155555556,
Men Cat 4/5,8,39517,?,Rider,,,,544.52,531.85577777778,
Men Cat 4/5,9,39517,?,Rider,,,,544.52,544.52,
Men Cat 4/5,10,39517,?,Rider,,,,544.52,557.18422222222,
Men Cat 4/5,11,39517,?,Rider,,,,544.52,569.84844444444,
Men Cat 4/5,12,39517,?,Rider,,,,544.52,582.51266666667,
Men Cat 4/5,13,39517,?,Rider,,,,544.52,595.17688888889,
Men Cat 4/5,14,39517,?,Rider,,,,544.52,607.84111111111,
Men Cat 4/5,15,39517,?,Rider,,,,544.52,620.50533333333,
Men Cat 4/5,16,39517,?,Rider,,,,544.52,633.16955555556,
Men Cat 4/5,17,39517,?,Rider,,,,544.52,645.83377777778,
Men Cat 4/5,18,39517,?,Rider,,,,544.52,645.83377777778,
Men Pro/Cat 1/2/3,1,118105,Enrique,Lopez,,,367745,200,200,
Men Pro/Cat 1/2/3,2,118106,Jaime,Oliveros,,,411827,200,390.84114285714,
Men Pro/Cat 1/2/3,3,39517,?,Rider,,,,544.52,442.06742857143,
Men Pro/Cat 1/2/3,4,39517,?,Rider,,,,544.52,467.68057142857,
Men Pro/Cat 1/2/3,5,39517,?,Rider,,,,544.52,493.29371428571,
Men Pro/Cat 1/2/3,6,39517,?,Rider,,,,544.52,518.90685714286,
Men Pro/Cat 1/2/3,7,39517,?,Rider,,,,544.52,544.52,
Men Pro/Cat 1/2/3,8,39517,?,Rider,,,,544.52,570.13314285714,
Men Pro/Cat 1/2/3,9,39517,?,Rider,,,,544.52,570.13314285714,
Men Pro/Cat 1/2/3,10,3288,Unknown,Rider,,,,395.61,621.35942857143,
Men Pro/Cat 1/2/3,11,3288,Unknown,Rider,,,,395.61,646.97257142857,
Men Pro/Cat 1/2/3,12,3288,Unknown,Rider,,,,395.61,646.97257142857,
Men Pro/Cat 1/2/3,13,39517,?,Rider,,,,544.52,698.19885714286,
Men Pro/Cat 1/2/3,14,39517,?,Rider,,,,544.52,723.812,
Men Pro/Cat 1/2/3,15,39517,?,Rider,,,,544.52,723.812,
Women Open,1,118107,Adormaria,Martinez,,,,450,395.21020333333,
Women Open,2,72174,Erin,Lyon,,,377984,417.36734444444,413.47346888889,
Women Open,3,118108,Kimberly,Paez,,,456892,450,431.73673444444,
Women Open,4,118109,Clara,Rodriguez,,,244820,450,450,
Women Open,5,118110,Rechael,Blechman,,,,450,468.26326555556,
Women Open,6,118111,Rechael,Lazada,,,,450,486.52653111111,
