Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  M CAT 3/4,1,163746,Elliot,Parcells,,,545793,433.88,303.77866666667,
Men  M CAT 3/4,2,170529,Nicolas,Dehaan,SPEED MERCHANTS,,550810,344.46,316.04492592593,
Men  M CAT 3/4,3,87176,Scott,Gustafson,SPEED MERCHANTS,,99388,352.49,328.31118518519,
Men  M CAT 3/4,4,165396,Alex,Burnside,,,541692,373.56,340.57744444444,
Men  M CAT 3/4,5,178060,Jon,Royal,,,191334,346.11,352.8437037037,
Men  M CAT 3/4,6,141972,Michael,Migler,TEAM O2,,516313,406.14,365.10996296296,
Men  M CAT 3/4,7,125218,Jason,Smith,,,291877,431.36,377.37622222222,
Men  M CAT 3/4,8,122221,Alec,Schau,CLARK LOGIC,,477869,360.92,389.64248148148,
Men  M CAT 3/4,9,81145,Graham,Barker-king,,,396795,422.21,401.90874074074,
Men  M CAT 3/4,10,53055,Mark,Caffyn,,,252670,380.59,414.175,
Men  M CAT 3/4,11,166119,Kellen,Caldwell,TEAM ATHLETIC MENTORS / GREENWAREUSA,,528168,387.75081962808,426.44125925926,
Men  M CAT 3/4,12,53094,Dean,Gericke,,,355174,405.34,438.70751851852,
Men  M CAT 3/4,13,98977,Scott,Bridges,,,431346,445.25,450.97377777778,
Men  M CAT 3/4,14,178555,Mark,Atkinson,,,566401,449.7045,463.24003703704,
Men  M CAT 3/4,15,178025,Kyle,Urban,,,572151,520.46,475.5062962963,
Men  M CAT 3/4,16,183638,Kyle,Macdermaid,,,380159,458.71,487.77255555556,
Men  M CAT 3/4,17,160428,William,Walker,,,425383,465.68,500.03881481481,
Men  M CAT 3/4,18,166120,David,Spreen,TEAM O2,,474569,482.05019961927,512.30507407407,
Men  M CAT 4/5,1,122221,Alec,Schau,CLARK LOGIC,,477869,360.92,346.31016388889,
Men  M CAT 4/5,2,183778,Ralph,Buckingham,,,582089,428.87116666667,353.71658075397,
Men  M CAT 4/5,3,170529,Nicolas,Dehaan,SPEED MERCHANTS,,550810,344.46,361.12299761905,
Men  M CAT 4/5,4,184564,Levi,Vandervelde,,,582987,450,368.52941448413,
Men  M CAT 4/5,5,101662,Timothy,Stewart,,,371948,432.48,375.93583134921,
Men  M CAT 4/5,6,183638,Kyle,Macdermaid,,,380159,458.71,383.34224821429,
Men  M CAT 4/5,7,184565,Garrett,Jenema,,,519265,450,390.74866507937,
Men  M CAT 4/5,8,125218,Jason,Smith,,,291877,431.36,398.15508194444,
Men  M CAT 4/5,9,101668,Evan,St peter,,,439523,450,405.56149880952,
Men  M CAT 4/5,10,184566,Max,Meyer,,,563064,450,412.9679156746,
Men  M CAT 4/5,11,160428,William,Walker,,,425383,465.68,420.37433253968,
Men  M CAT 4/5,12,77517,Benjamin,Blake,,,500826,474.1534188521,427.78074940476,
Men  M CAT 4/5,13,163746,Elliot,Parcells,,,545793,433.88,435.18716626984,
Men  M CAT 4/5,14,113223,Ben,Miron,,,469042,450,442.59358313492,
Men  M CAT 4/5,15,160450,Joe,Miles,,,546744,483,450,
Men  M CAT 4/5,16,178555,Mark,Atkinson,,,566401,449.7045,457.40641686508,
Men  M CAT 4/5,17,184567,Kyle,Tabor,,,569586,450,464.81283373016,
Men  M CAT 4/5,18,151469,Ethan,Wehman,,,498683,453.87116666667,472.21925059524,
Men  M CAT 4/5,19,154401,Kevin,Oostema,,,537134,460,479.62566746032,
Men  M CAT 4/5,20,151470,Daniel,Hurst,,,518963,468.64,487.0320843254,
Men  M CAT 4/5,21,182216,Dexter,Deshantz-cook,,,576783,459.35529238501,494.43850119048,
Men  M CAT 4/5,22,178025,Kyle,Urban,,,572151,520.46,501.84491805556,
Men  M CAT 4/5,23,184568,David,Jackson,,,573757,450,509.25133492063,
Men  M CAT 4/5,24,184569,Jose,Rivera bulgado,,,560533,450,516.65775178571,
Men  M CAT 4/5,25,161197,Antonio,Estepan,,,423810,509.43,524.06416865079,
Men  M CAT 4/5,26,166362,Brandon,Munson,,,372126,416.95744067775,531.47058551587,
Men  M CAT 4/5,27,5427,Evan,Wilson,,,426222,489.51,538.87700238095,
Men  M CAT 4/5,28,183641,Ryan,Dawson,,,581652,500.13022222222,546.28341924603,
Men  M CAT 4/5,29,154407,Peter,Worden,,,535806,450,553.68983611111,
Men  M CAT 4/5,DNF,184572,Stephen,Kunst,,,415206,450,568.50266984127,
Men  M JUNIORS 13-14,1,165390,Aidan,Lafferty,ANN ARBOR VELO CLUB INC.,,558953,,,
Men  M JUNIORS 13-14,2,184560,Ming,Saiya cork,,,582981,,,
Men  M JUNIORS 13-14,3,178565,Charlie,Laman,ANN ARBOR VELO CLUB INC.,,568369,,,
Men  M JUNIORS 13-14,4,183647,Abhinav,Srinivas,ANN ARBOR VELO CLUB INC.,,580970,,,
Men  M JUNIORS 13-14,5,184561,Marshall,Aerts,,,,,,
Men  M JUNIORS 15-16,1,154407,Peter,Worden,,,535806,,,
Men  M JUNIORS 15-16,DNF,184562,Marcel,Depool,,,,,,
Men  M JUNIORS 17-18,1,184563,Corbin,Warden,,,582927,,,
Men  M JUNIORS 9-12,1,184573,Miles,Vanbeyne,,,,,,
Men  M JUNIORS 9-12,2,183259,Clayton,Thellman,,,,,,
Men  M JUNIORS 9-12,3,184574,Levi,Vanbeyne,,,,,,
Men  M JUNIORS 9-12,4,184575,Tyler,Thellman,,,,,,
Men  M JUNIORS 9-12,5,184576,Max,Caputo,,,,,,
Men  M MASTERS 35+,1,28995,Chad,Everts,,,220011,350.11,307.41666666667,
Men  M MASTERS 35+,2,178060,Jon,Royal,,,191334,346.11,314.80076923077,
Men  M MASTERS 35+,3,34360,Sean,Ryan,TOWER INTERNATIONAL CYCLING TEAM,,434870,382.4,322.18487179487,
Men  M MASTERS 35+,4,125218,Jason,Smith,,,291877,431.36,329.56897435897,
Men  M MASTERS 35+,5,87176,Scott,Gustafson,SPEED MERCHANTS,,99388,352.49,336.95307692308,
Men  M MASTERS 35+,6,55278,Rob,Daksiewicz,,,47027,375.58,344.33717948718,
Men  M MASTERS 35+,7,55367,Tom,Linck,,,225784,363.83,351.72128205128,
Men  M MASTERS 35+,8,141972,Michael,Migler,TEAM O2,,516313,406.14,359.10538461538,
Men  M MASTERS 35+,9,118651,Jason,Woods,,,,300,366.48948717949,
Men  M MASTERS 35+,10,53055,Mark,Caffyn,,,252670,380.59,373.87358974359,
Men  M MASTERS 35+,11,59145,Jim,Braam,,,311031,300,381.25769230769,
Men  M MASTERS 35+,12,53121,Terry,Ritter,,,135609,437.67,388.64179487179,
Men  M MASTERS 35+,13,56704,Tim,Martin,,,378892,383.13,396.0258974359,
Men  M MASTERS 35+,14,59180,David,Mullins,,,66064,403.41,403.41,
Men  M MASTERS 35+,15,57220,Doug,Derdowski,CINNAIRE-AUTOLAB,,264959,427.78629723847,410.7941025641,
Men  M MASTERS 35+,16,53046,Christopher,Donnelly,,,74343,340.1,418.17820512821,
Men  M MASTERS 35+,17,170529,Nicolas,Dehaan,SPEED MERCHANTS,,550810,344.46,425.56230769231,
Men  M MASTERS 35+,18,66247,Colin,Plank,SPEED MERCHANTS,,358248,427.29,432.94641025641,
Men  M MASTERS 35+,19,53071,Ray,Dybowski,,,10313,503.97,440.33051282051,
Men  M MASTERS 35+,20,37405,James,Vehe,FAIRLIFE,,47186,461.26,447.71461538462,
Men  M MASTERS 35+,21,29048,Dan,Korienek,,,288930,380.5,455.09871794872,
Men  M MASTERS 35+,22,52993,Tom,Wamsley,TEAM O2,,375075,448.25,462.48282051282,
Men  M MASTERS 35+,23,154401,Kevin,Oostema,,,537134,460,469.86692307692,
Men  M MASTERS 35+,24,82036,Daniel,Mcgraw,,,356708,431.75,477.25102564103,
Men  M MASTERS 35+,25,21781,Frederick,Anderson,CINNAIRE-AUTOLAB,,1625,433.48,484.63512820513,
Men  M MASTERS 35+,26,82056,Jim,Assemany,SWEET BIKES P/B ADAMS SPORTS MEDICINE,,283868,429.73,492.01923076923,
Men  M MASTERS 35+,27,166120,David,Spreen,TEAM O2,,474569,482.05019961927,499.40333333333,
Men  M MASTERS 35+,DNF,114420,Kevin,Richman,,,369545,466.36,514.17153846154,
Men  M MASTERS 35+,DNF,53037,David,Wassmann,,,375631,300,514.17153846154,
Men  M MASTERS 35+,DNF,5427,Evan,Wilson,,,426222,489.51,514.17153846154,
Men  M MASTERS 45+,1,101662,Timothy,Stewart,,,371948,432.48,348.65583333333,
Men  M MASTERS 45+,2,37192,Kevin,Collins,,,76192,441.24,359.96018531978,
Men  M MASTERS 45+,3,41403,Tom,Golden,AMERICAN AIR P/B HAIER,,385659,392.73,371.26453730623,
Men  M MASTERS 45+,4,55367,Tom,Linck,,,225784,363.83,382.56888929268,
Men  M MASTERS 45+,5,53094,Dean,Gericke,,,355174,405.34,393.87324127912,
Men  M MASTERS 45+,6,55278,Rob,Daksiewicz,,,47027,375.58,405.17759326557,
Men  M MASTERS 45+,7,59180,David,Mullins,,,66064,403.41,416.48194525202,
Men  M MASTERS 45+,8,53046,Christopher,Donnelly,,,74343,340.1,427.78629723847,
Men  M MASTERS 45+,9,53121,Terry,Ritter,,,135609,437.67,439.09064922491,
Men  M MASTERS 45+,10,66247,Colin,Plank,SPEED MERCHANTS,,358248,427.29,450.39500121136,
Men  M MASTERS 45+,11,82056,Jim,Assemany,SWEET BIKES P/B ADAMS SPORTS MEDICINE,,283868,429.73,461.69935319781,
Men  M MASTERS 45+,12,52993,Tom,Wamsley,TEAM O2,,375075,448.25,473.00370518426,
Men  M MASTERS 45+,13,37405,James,Vehe,FAIRLIFE,,47186,461.26,484.3080571707,
Men  M MASTERS 45+,14,57220,Doug,Derdowski,CINNAIRE-AUTOLAB,,264959,427.78629723847,495.61240915715,
Men  M MASTERS 45+,15,114420,Kevin,Richman,,,369545,466.36,506.9167611436,
Men  M MASTERS 55+,1,53119,David,Hietikko,COSDI RACING,,16121,,,
Men  M MASTERS 55+,2,53037,David,Wassmann,,,375631,,,
Men  M MASTERS 55+,3,194004,Patrick,Powers,,,358796,,,
Men  M MASTERS 55+,4,21781,Frederick,Anderson,CINNAIRE-AUTOLAB,,1625,,,
Men  M MASTERS 55+,5,53071,Ray,Dybowski,,,10313,,,
Men  M MASTERS 55+,DNF,138640,David,Mcgrath,WOLVERINE SPORTS CLUB,,512418,,,
Men  M PRO/CAT 1/2/3,1,59232,Keegan,Korienek,BISSELL-ABG-GIANT,,314012,370.4,280.12883333333,
Men  M PRO/CAT 1/2/3,2,115782,Nolan,Vanderzwaag,,,423626,313.01,290.10147916667,
Men  M PRO/CAT 1/2/3,3,80152,Andrew,Guelzo,,,387328,285.38,300.074125,
Men  M PRO/CAT 1/2/3,4,53070,Cory,Stange,TEAM ATHLETIC MENTORS / GREENWAREUSA,,260216,318.6,310.04677083333,
Men  M PRO/CAT 1/2/3,5,121296,Andrew,Koning,COSDI RACING,,480119,357.08,320.01941666667,
Men  M PRO/CAT 1/2/3,6,134895,Travis,Dittmer,INTENT RACE TEAM,,492821,349.55,329.9920625,
Men  M PRO/CAT 1/2/3,7,52131,Nicholas,Mckey,JUNIOR CYCLE SPORT,,376853,347.43,339.96470833333,
Men  M PRO/CAT 1/2/3,8,34360,Sean,Ryan,TOWER INTERNATIONAL,,434870,382.4,349.93735416667,
Men  M PRO/CAT 1/2/3,9,55367,Tom,Linck,,,225784,363.83,359.91,
Men  M PRO/CAT 1/2/3,10,104608,Daniel,Shamburger,COSDI RACING,,425100,331.75,369.88264583333,
Men  M PRO/CAT 1/2/3,11,118481,David,Williams,BISSELL ABG CYCLING,,225765,397.11,379.85529166667,
Men  M PRO/CAT 1/2/3,12,29048,Dan,Korienek,,,288930,380.5,389.8279375,
Men  M PRO/CAT 1/2/3,13,122217,Alexander,Tenelshof,,,418317,343.01,399.80058333333,
Men  M PRO/CAT 1/2/3,14,130110,Robert,Munro,,,497016,359.91,409.77322916667,
Men  M PRO/CAT 1/2/3,15,81145,Graham,Barker-king,,,396795,422.21,419.745875,
Men  M PRO/CAT 1/2/3,16,59170,Cameron,Timmer,COSDI RACING,,270480,374.47,429.71852083333,
Men  M PRO/CAT 1/2/3,17,37192,Kevin,Collins,,,76192,441.24,439.69116666667,
Men  M PRO/CAT 1/2/3,DNF,98977,Scott,Bridges,,,431346,445.25,459.63645833333,
Men  M PRO/CAT 1/2/3,DNF,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,289.63,459.63645833333,
Women  F CAT 4/5,1,175114,Hannah,Landman,ANN ARBOR VELO CLUB INC.,,574022,487.25,455.19885666667,
Women  F CAT 4/5,2,175122,Jacqueline,Larouche,MICHIGAN CYCLING CLUB,,573251,587.99,471.11904722222,
Women  F CAT 4/5,3,182223,Cassandra,Radstaak,,,551104,530.26,487.03923777778,
Women  F CAT 4/5,4,160481,Annica,Burmester,,,548422,538.78,502.95942833333,
Women  F CAT 4/5,5,134916,Stefanie,Postma,,,503696,537.5442,518.87961888889,
Women  F CAT 4/5,6,139203,Kari,Alsager,,,456530,473.37,534.79980944444,
Women  F CAT 4/5,7,101642,Emma,Schwab,,,372067,650,550.72,
Women  F CAT 4/5,8,165401,Cameron,Monroe,,,559196,457.39,566.64019055556,
Women  F CAT 4/5,9,165402,Chrissy,Zimmermann,ANN ARBOR VELO CLUB INC.,,504128,631.87,582.56038111111,
Women  F CAT 4/5,10,181003,Kaitlin,Noverr,,,578028,577.84160500375,598.48057166667,
Women  F CAT 4/5,11,165400,Tyacie,Corle,,,544788,562.66,614.40076222222,
Women  F CAT 4/5,12,165386,Lauren,Atkinson,,,559464,570.03366666667,630.32095277778,
Women  F CAT 4/5,DNF,148510,Annie,Van de water,SPEED MERCHANTS,,431034,589.39207788216,662.16133388889,
Women  F CAT 4/5,DNF,184559,Samantha,Kepner,,,582514,650,662.16133388889,
Women  F JUNIORS 13-14,1,164137,Lux,Caputo,,,546724,,,
Women  F JUNIORS 15-16,1,165386,Lauren,Atkinson,,,559464,,,
Women  F JUNIORS 17-18,1,101642,Emma,Schwab,,,372067,,,
Women  F JUNIORS 9-12,1,178567,Fiona,Lafferty,ANN ARBOR VELO CLUB INC.,,565924,,,
Women  F MASTERS 45+ 30+,1,148510,Annie,Van de water,SPEED MERCHANTS,,431034,,,
Women  F MASTERS 45+ 30+,2,65554,Mary,Dekker,,,104578,,,
Women  F PRO/CAT 1/2/3,1,64750,Shannon,Wright,INTENT RACE TEAM,,356858,449.85,400.074,
Women  F PRO/CAT 1/2/3,2,98931,Valerie,Hyrman,HAGERTY CYCLING TEAM,,434202,405.75,409.316,
Women  F PRO/CAT 1/2/3,3,32505,Amanda,Schaap,,,342042,477.98,418.558,
Women  F PRO/CAT 1/2/3,4,57224,Sarah,Williams,VANDERKITTEN CX (VKCX),,366227,454.89,427.8,
Women  F PRO/CAT 1/2/3,5,68390,Morgan,Mckey,,,376851,376.06,437.042,
Women  F PRO/CAT 1/2/3,6,80139,Heather,Caputo,,,392898,350,446.284,
Women  M CAT 3/4,DNF,98931,Valerie,Hyrman,VALERIE HYRMAN,,434202,,,
Women  M CAT 3/4,DNF,64750,Shannon,Wright,Shannon Collins,,356858,,,
