First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Schumacher,Winters Road Race,2019-08-24,Men Cat 5,13,17,566.15998724074,
Istvan,Takacs,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,8,25,415.8363504557,
Jason,Huskey,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,14,25,456.83272990886,
Istvan,Takacs,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,5,25,386.80476305131,
Jason,Huskey,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,20,25,497.38520814942,
Istvan,Takacs,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,8,27,417.33323300001,
Jason,Huskey,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,16,27,469.58980231465,
Daniel,Walters,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,6,27,399.9457170889,
Istvan,Takacs,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,9,27,418.71607318057,
Jason,Huskey,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,19,27,487.54071218332,
Istvan,Takacs,Hillside Road Race,2015-04-18,Men Cat 4,3,17,371.690125,
Jason,Huskey,Hillside Road Race,2015-04-18,Men Cat 4,10,17,448.85914583333,
Istvan,Takacs,Tour del Sol - GC,2015-03-29,Men 4-5,7,48,379.68987345773,
Daniel,Walters,Tour del Sol - GC,2015-03-29,Men 4-5,16,48,414.84493672887,
Jason,Huskey,Tour del Sol - GC,2015-03-29,Men 4-5,36,48,492.96729955361,
Istvan,Takacs,Tour del Sol - RR,2015-03-29,Men 4-5,8,52,389.74586594325,
Jason,Huskey,Tour del Sol - RR,2015-03-29,Men 4-5,14,52,411.01203090446,
Daniel,Walters,Tour del Sol - RR,2015-03-29,Men 4-5,25,52,444.6834587597,
Daniel,Walters,Tour del Sol - Crit,2015-03-28,Men 4-5,3,55,356.23582323877,
Istvan,Takacs,Tour del Sol - Crit,2015-03-28,Men 4-5,29,55,479.65433301184,
Jason,Huskey,Tour del Sol - Crit,2015-03-28,Men 4-5,50,55,479.65433301184,
Istvan,Takacs,Tour del Sol - TT,2015-03-28,Men 4-5,12,55,400.17770483356,
Daniel,Walters,Tour del Sol - TT,2015-03-28,Men 4-5,16,55,412.63327862517,
Jason,Huskey,Tour del Sol - TT,2015-03-28,Men 4-5,55,55,534.07512309337,
Istvan,Takacs,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,8,38,388.97440917736,
Daniel,Walters,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,22,38,460.17093180377,
Jason,Huskey,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,26,38,480.51279541132,
Istvan,Takacs,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,5,40,376.81381578947,
Jason,Huskey,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,22,40,471.95585526316,
Daniel,Walters,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,23,40,471.95585526316,
Daniel,Walters,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,11,40,390.89862532915,
Istvan,Takacs,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,20,40,467.73041240125,
Jason,Huskey,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,31,40,467.73041240125,
Jason,Huskey,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,14,22,513.63636363636,
Istvan,Takacs,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,28,42,467.87697268336,
Jason,Huskey,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,13,22,506.81818181818,
Istvan,Takacs,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,31,42,456.60226644095,
Jason,Huskey,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,15,25,512.5,
Istvan,Takacs,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,26,45,461.32766514362,
Jason,Huskey,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,16,26,511.53846153846,
Istvan,Takacs,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,39,51,504.86593270149,
Jason,Huskey,Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,8,47,362.95905134916,
Istvan,Takacs,Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,15,47,385.27210269832,
Jason,Huskey,Las Vegas Pedal Palooza,2014-09-11,Men Open,28,36,557.57533333333,
Istvan,Takacs,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,20,64,411.614453125,
Istvan,Takacs,Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,10,31,461.82215072158,
Istvan,Takacs,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,9,31,445.54061669178,
Istvan,Takacs,Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,17,40,494.38561040023,
Istvan,Takacs,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,12,34,469.12797240817,
Aurelio,Fernandez,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 5 Men Cat 5,5,27,429.48898417946,
Istvan,Takacs,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 5 Men Cat 5,7,27,447.11673813459,
Aurelio,Fernandez,Tour de Park City,2013-08-3,Men Cat 5,16,47,473.25076273617,
Istvan,Takacs,Tour de Park City,2013-08-3,Men Cat 5,28,47,553.49847452766,
Aurelio,Fernandez,Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,10,36,424.6495,
Istvan,Takacs,Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,27,36,566.97822222222,
Aurelio,Fernandez,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,20,78,395.86838677908,
Istvan,Takacs,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,47,78,478.57156462732,
Aurelio,Fernandez,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,9,39,423.00486843524,
Aurelio,Fernandez,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,37,73,620.29970693906,
Aurelio,Fernandez,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,63,73,620.29970693906,
Aurelio,Fernandez,Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,22,50,433.29576148184,
Richard,Stelly,Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,49,50,546.04937147942,
Aurelio,Fernandez,Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,13,46,460.80398889869,
Matthew,Shelton,Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,37,46,546.32255857427,
Richard,Stelly,Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,40,46,557.01237978372,
