Race Name,Race Date,Category Name,Place,Total Racers,Points
The Watermelon Criterium,2011-06-4,Category 4/5 Men,24,41,470.95445614035,
The Freedom Tour,2011-07-24,Cat4/5 Men,30,42,490.62298589065,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,15,71,340.01644428618,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,55,71,458.79689440506,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,35,71,415.30902298851,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,43,56,447.00899983184,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,38,75,460.12274097222,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,DNF,101,413.52184652279,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),85,107,368.59922252742,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,52,72,381.49233069611,
Tour of Somerville,2012-05-28,Men Cat 3  ,83,94,398.97575256846,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,51,58,391.17156970066,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,53,57,323.21657024639,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,74,90,298.8174,
Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,31,58,340.28720087761,
Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,59,66,380.23437006972,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,53,59,391.78775470262,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,46,93,362.73173036052,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,46,53,383.19234126735,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,56,67,310.30334805791,
Freedom Tour,2012-07-22,Men Master  35-99,33,41,362.7142,
Freedom Tour,2012-07-22,Men Cat 3  ,22,26,385.6041025641,
Capital Region Road Race,2012-07-28,3 Men,39,45,379.0983030303,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,17,40,286.9740952381,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,55,84,288.29602009708,
Tour de Fair Haven,2012-08-12,Men Master  35-99,33,59,348.88277586207,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,13,24,302.81266666667,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,37,50,357.04392708333,
Cycledrome Criterium,2012-08-19,Men Category3  ,24,31,398.018,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,46,56,339.29789130435,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,24,40,315.2851,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,11,33,356.14161904762,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,26,35,310.52727114353,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,26,35,328.08525490196,
Kissena Fall Classic,2012-09-22,Men Kissena  ,8,16,400.06402904647,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,25,42,348.08004761905,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,28,47,378.99019210643,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,25,36,375.96244444444,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,40,54,342.12158342551,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,46,88,387.19730769231,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,49,57,409.65337809802,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,33,55,316.59853066699,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,48,70,359.88470058229,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,DNF,106,359.97916666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,72,93,374.34570200679,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,41,50,330.70183333333,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,51,90,334.92057894737,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,43,52,340.02033333333,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,DNF,133,386.7305,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,21,29,370.61885714286,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,20,21,413.30499332769,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,40,53,393.33141025641,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,50,65,394.65850617284,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,35,39,344.63026315789,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,35,65,371.012953125,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,DNF,55,419.71839928604,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,35,39,393.81138425926,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,32,48,361.41065906716,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,43,67,359.24632529379,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,DNF,70,370.32870238095,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,35,44,394.55625,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,25,38,401.46111403509,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),17,19,351.80241388144,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,43,86,396.22315384615,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,22,31,389.40618333333,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,47,77,395.55483333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,30,38,372.49318859649,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,57,57,403.39383333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,64,77,412.21565789474,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,69,94,375.90888297872,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,32,43,335.34653935686,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,38,45,419.25284090909,
Tour of Somerville,2014-05-26,Men Cat 3  ,85,98,433.85271428571,
Watermelon Criterium,2014-05-31,Men Cat 3  ,13,19,383.28922222222,
Watermelon Criterium,2014-05-31,Men Masters  35+,14,15,427.83128571429,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,52,96,301.37595503842,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,45,66,350.21325555556,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,38,53,358.87806228317,
Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,9,11,319.5484,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,38,55,365.28641975309,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,20,31,327.23133333333,
New York State Time Trial Championships,2014-06-22,Men Elite,8,10,344.42383135205,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,24,35,359.65511764706,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,17,19,363.56040740741,
A Dash For Cash,2014-07-4,Men Pro/Cat 1/2/3   (35 Miles),13,21,335.38045452681,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,37,55,417.54255112277,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,DNF,57,410.322,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,26,31,376.22833333333,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,55,55,456.369,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,11,22,390.29979052056,
Mengoni Grand Prix,2014-07-20,Men 3  Open,75,98,376.48363095238,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,18,28,333.66916666667,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),21,40,374.30661111111,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,12,17,364.68372312906,
Freedom Tour ,2014-07-27,Men Cat 3  ,29,31,425.4249,
Freedom Tour ,2014-07-27,Men Master  35+,17,33,331.99,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,18,32,339.95,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,31,31,435.02783333333,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,13,14,387.69378571429,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,32,38,389.70043859649,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,13,36,307.84594444444,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,15,37,325.0792962963,
Silver Mine Individual Time Trial,2014-08-10,Men Cat1/2/3,3,5,,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,21,37,348.89687642994,
Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,16,23,347.81872727273,
Union Grove Road Race (TM),2014-08-30,Men 3,8,22,353.01817276584,
Kissena Fall Classic,2014-09-28, Men Kissena Cat 1/2/3/4,3,9,339.456,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,DNF,15,415.216,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,40,89,368.4884375,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,35,64,342.61658333333,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,63,62,343.82942460317,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,40,50,397.93418666667,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,25,65,372.70183258611,
Upper Freehold ITT,2015-05-16,Men Cat1/2/3,6,6,337.388,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,38,69,368.07210294118,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,31,57,349.4724047619,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,36,40,441.809375,
Tour of Somerville,2015-05-25,Men Cat 3,59,89,397.69067424242,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,20,23,331.19151515152,
Watermelon Criterium,2015-05-30,Men Cat 3,10,31,368.18966666667,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,46,98,369.2243030303,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,46,98,373.88793939394,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,23,36,381.03514870673,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,49,79,374.97388235294,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,DNF,30,427.78557692308,
Blueberry Time Trial,2015-07-18,Men Out of State,18,21,459.28665945137,
Freedom Tour ,2015-07-26,Men 35+ Masters,22,35,373.80639215686,
Silver Mine Individual Time Trial,2015-08-1,Men Cat1/2/3,3,3,,
NYS Time Trial Championship,2015-08-30,Men Masters  40-44,5,6,394.39915568086,
Allamuchy Time Trial,2016-04-16,Men Cat1/2/3,8,9,394.49866658356,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,29,52,372.43980769231,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 35+,6,8,359.9835,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,15,33,341.87027083333,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,27,51,374.90290666667,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 3,4,4,,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,37,46,424.70879891304,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,25,45,389.4032406002,
Rt 29 Summer TT,2016-06-25,Men Cat 1/2/3,9,11,389.0283,
Blueberry Circuit Time Trial,2016-07-23,Men Cat1/2/3,6,6,339.334,
2016 New York State Time Trial Championships,2016-08-7,Men Master  40-44,2,3,,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 40+,6,7,372.31266666667,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  40-44,3,5,,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,43,64,450.71274955971,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,30,55,429.59529535418,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,59,70,461.30678095238,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,36,48,449.06873528849,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,DNF,100,483.06987916667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,DNF,37,494.84875,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,79,104,491.59513703704,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Masters 40+,17,29,435.85473076923,
Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,DNF,69,502.59857142857,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,56,69,459.99785294118,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,22,33,421.03546875,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,78,99,510.03996969697,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 40+,5,7,442.794,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,51,60,467.53722222222,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,20,34,436.00990625,
Tour of Somerville,2018-05-28,Men Masters 40+,83,103,517.67153488372,
Tour of Somerville,2018-05-28,Men Cat2/3,102,129,513.99541126179,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,38,45,476.80342613636,
Watermelon Criterium,2018-06-2,Men Masters 35+,13,18,529.4925,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,DNF,27,474.78703703704,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,33,49,414.09383333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-7,Masters 35+,17,24,448.41561111111,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,60,105,506.73857894737,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,10,25,457.63266666667,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,76,108,477.1499858156,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,DNF,46,519.42419047619,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,DNF,51,522.20732575758,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat3+Masters35+ 3/MR,DNF,17,551.18,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,55,78,473.77074242424,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 40+,6,7,385.62733333333,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Cat1/2&Masters35+ 1/2/MR,DNF,10,531.68466666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Men Cat3  Cat 3,5,7,439.85133333333,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,66,91,461.84734883721,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Masters35+ Masters,16,20,470.94588888889,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,58,91,471.9657919791,
2018 New York State Time Trial Championships,2018-07-15,Men Master 40-44,4,6,385.39763614626,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,DNF,27,503.62138333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,35,43,518.50968893076,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,64,99,457.60906666667,
Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,61,82,442.19569607843,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,37,48,468.24258333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,16,32,402.48930208333,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,73,84,483.33156097561,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,77,101,496.17797777778,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,70,102,474.47092708333,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,45,95,439.71725490196,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,62,96,445.36320025253,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,75,97,501.57466666667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,70,98,493.92905691057,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,56,63,495.72811445404,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,41,89,425.36676923077,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,25,42,435.05545238095,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 40+,5,6,,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,56,89,486.37988235294,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,32,43,452.82214285714,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,29,41,459.54613333333,
New York State Time Trial Championships,2019-07-14,Masters Men 40-44,3,5,,
Flanders Time Trial,2023-07-15,Men Non  Open,11,14,478.92857142857,
Watts Up Time Trial,2023-07-29,Men Non  Open,13,21,463.5,
High Bridge Criterium,2023-08-12,Men Master 40+,7,8,372.56619997919,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,DNF,45,494.61018734622,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 35+,13,21,332.14285714286,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,50,75,323.90625,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,67,81,394.37690328052,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,36,63,378.64763968829,
