Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,9,32,416.25,
ACA Tuesday Night Criterium,2022-04-12,Men Cat 4/5,1,25,382.5,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,2,28,301.25,
ACA Tuesday Night Criterium,2022-04-19,Men Cat 4/5,1,10,382.5,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,11,29,336.73863636364,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,3,25,236.92443457272,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,1,17,344.13627119607,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,26,41,348.55432580596,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,16,38,305.70647248866,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,1,24,314.50573999654,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,8,37,265.52767246307,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,1,13,300.21547217484,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,11,17,419.89679876314,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,16,20,383.51124236012,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,2,12,307.87661518276,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,8,26,282.5504218969,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,1,11,292.92345102226,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,9,25,272.96851859519,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,DNP,10,,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,DNP,24,,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,5,17,329.10006493359,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,2,27,241.09902478028,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,15,20,426.75068632957,
ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,8,29,294.32514050766,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,DNP,33,,
