Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 5  1-39,35,43,552.5485349265,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,16,22,537.5,
Iron Pig Time Trial,2012-04-7,Men Eddy Merckx Male Open ,8,12,532.66209924175,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,15,24,526.74877613636,
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open under 35,14,18,540.632,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,20,28,532.99512987013,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,23,32,545.95366845003,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,23,27,574.19549505957,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,26,31,576.42044444444,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,22,31,554.70502817749,
Berry Peddler RR,2013-05-11,Men Cat 5,10,28,447.08385348007,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,4,27,446.667625,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,4,25,432.83175,
MOAB Criteriu,2013-07-21,Senior Men Category 5,11,17,521.76428216301,
The Eurekan Road Race,2013-08-10,Men Cat 4/5,20,28,484.96838461538,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,22,31,449.89213677329,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,41,47,538.03297826087,
Berry Peddler Road Race,2014-05-10,Men Cat 4,DNF,17,506.76866666667,
