Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3-4,1,189690,Nicolas,Ryujin,Sugar Cycles North,2:27:42,591170,350,298.32769133299,
Men Cat 3-4,2,161393,Simon,Vaquero,Night Owls p/b Revive Plunge,2:27:42,550954,370.57244769688,301.14279542494,
Men Cat 3-4,3,280308,Jadiel,Moreno,Midwestern State University,2:27:42,665679,350,303.95789951688,
Men Cat 3-4,4,45574,Alexander,Bartz,United Cycling,2:27:43,366892,350,306.77300360882,
Men Cat 3-4,5,226311,Jacob,Broom,Pegasus Cycling,2:27:43,616629,352.92126352821,309.58810770076,
Men Cat 3-4,6,273487,Jesus,Mora,Parks Law Firm p/b Omnia Racing,2:27:43,662876,338.75546616104,312.40321179271,
Men Cat 3-4,7,175820,Maximilian,Juchmann,,2:27:44,573105,350,315.21831588465,
Men Cat 3-4,8,230208,Miquel,Lopez,United Cycling,2:27:45,617080,412.5,318.03341997659,
Men Cat 3-4,9,125803,Nicolas,Fuentes,PHENOM,2:27:45,477409,335.93162228965,320.84852406854,
Men Cat 3-4,10,249339,Jesus,Vega,Abel's Racing,2:27:46,654570,399.249517314,323.66362816048,
Men Cat 3-4,11,190358,James,Cordero,,2:27:46,580665,350,326.47873225242,
Men Cat 3-4,12,238215,Olumide,Oshin,Gear Monkey Bike Repair Racing,2:27:47,630151,447.99248329937,329.29383634436,
Men Cat 3-4,13,176005,Timothy,Ediger,Speakeasy Racing,2:27:50,573004,395.00088002046,332.10894043631,
Men Cat 3-4,14,131263,Colten,Renier,BMC/Walmart Cycling Team,2:27:53,500194,348.96506991224,334.92404452825,
Men Cat 3-4,15,207021,William,Stewart,Night Owls,2:27:54,603556,335.38502411337,338.44292464318,
Men Cat 3-4,16,213226,Aaron,Allphin,BMC/Walmart Cycling Team,2:27:54,615227,367.00261130216,341.9618047581,
Men Cat 3-4,17,230199,Sebastian,Salazar,United Cycling,2:27:55,611046,380.11467294295,345.48068487303,
Men Cat 3-4,18,206989,Javier,Chavarro montenegro,DFS Racing,2:27:56,580205,408.53738992609,348.99956498796,
Men Cat 3-4,19,232973,Stav,Belkin,Night Owls Racing P/B Revive Plunge,2:27:57,623598,371.42452066959,352.51844510289,
Men Cat 3-4,20,151967,Jason,Rose,Fort Bend Kia Racing,2:27:59,532671,396.1906620311,356.03732521782,
Men Cat 3-4,21,130263,Sam,Comer,Violet Crown Sports Association,2:28:00,470853,383.92968512506,363.07508544767,
Men Cat 3-4,22,252460,James,Yarborough .,Fasttimes cycling,2:28:00,656215,350,363.07508544767,
Men Cat 3-4,23,226095,Seth,Holland,Shottenkirk Kia Racing,2:28:01,613344,399.78781537401,363.07508544767,
Men Cat 3-4,24,206946,Craig,Weiland,Shottenkirk KIA Racing,2:28:02,603850,379.96570999933,363.07508544767,
Men Cat 3-4,25,159069,Paul,Franco,Violet Crown Sports Association,2:28:02,381378,356.42708862493,363.07508544767,
Men Cat 3-4,26,214429,Jeffrey,Walter,FCTN Racing,2:28:02,611869,427.00253358935,363.07508544767,
Men Cat 3-4,27,174684,Adan,Benavides,,2:28:03,572096,506.50384601041,363.07508544767,
Men Cat 3-4,28,190647,Turner,Becker,Breakfast Club ATX,2:28:06,593806,425.48531171776,377.15060590739,
Men Cat 3-4,29,200065,Sam,Jones,FACTION Racing,2:28:06,654215,451.95180242465,377.15060590739,
Men Cat 3-4,30,152113,Steve,Schnell,Shama Cycles,2:28:06,533561,350,377.15060590739,
Men Cat 3-4,31,206953,Enoc,Garza,Shama Cycles,2:28:09,604133,360.47905930619,394.04123045904,
Men Cat 3-4,32,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,2:28:09,460588,364.78538643957,394.04123045904,
Men Cat 3-4,33,251012,Miguel,Davis,,2:28:09,650096,462.88854157694,394.04123045904,
Men Cat 3-4,34,149587,Justin,Buschman,Violet Crown Sports Assoc,2:28:10,530221,480.95238095238,394.04123045904,
Men Cat 3-4,35,244303,Aditya,Joshi,,2:28:10,550227,422.84282480424,394.04123045904,
Men Cat 3-4,36,214433,Zachary,Smith,,2:28:11,559974,350,394.04123045904,
Men Cat 3-4,37,49843,Bryce,Billing,Violet Crown Sports Association,2:28:11,343676,400.50593485493,394.04123045904,
Men Cat 3-4,38,269813,Jonathan,Gardner,OKC Velo,2:28:12,662279,408.30993963488,394.04123045904,
Men Cat 3-4,39,242310,Cesar,Gomez,,2:28:13,613446,417.04891166773,394.04123045904,
Men Cat 3-4,40,206980,Oliver,Marte,,2:28:17,532491,467.09049735598,409.52430296473,
Men Cat 3-4,41,281228,Wilson,Benavides,Gtown,2:28:17,752415,429.6875,409.52430296473,
Men Cat 3-4,42,98080,Kory,Williams,Violet Crown Sports Association,2:28:22,410516,343.92462964386,413.74695910264,
Men Cat 3-4,43,44581,Dustin,Smith,OKC Velo,2:28:28,370563,410.43665416451,417.96961524056,
Men Cat 3-4,44,206975,Zachary,Robbins,Sugar Cycles North,2:28:29,632556,350,417.96961524056,
Men Cat 3-4,45,243151,Peter,Pomajevich,,2:28:32,660204,446.43160949781,422.19227137847,
Men Cat 3-4,46,258287,Juan,Arnabis,DFS Racing,2:28:36,657316,368.56697273654,425.00737547041,
Men Cat 3-4,47,230212,Mustafa,Orabi,United cycling,2:28:58,594652,378.00627819464,429.23003160833,
Men Cat 3-4,48,235879,Ryan,Hearnsberger,Texas A & M University,2:29:00,623849,350,429.23003160833,
Men Cat 3-4,49,138352,Eddie,Gonzalez,Shama Cycles,2:29:32,504077,434.74923078948,433.45268774624,
Men Cat 3-4,50,213223,Collin,Shaughnessy,FCTN,2:30:00,615074,462.06512592562,436.26779183818,
Men Cat 3-4,51,155544,Lucas,Rose,Fort Bend Kia Racing,2:30:10,537639,360.2866798212,439.08289593013,
Men Cat 3-4,52,190361,Daniel,Gonzalez,Gold Gym Cycling,2:30:45,574735,350,441.89800002207,
Men Cat 3-4,53,273497,Grant,Shackelford,Texas A&M Cycling Team,2:31:07,653921,350,446.12065615998,
Men Cat 3-4,54,252372,Justin,Lema,,2:31:07,655045,462.5,446.12065615998,
Men Cat 3-4,55,155614,Nefdavid,Torres,DFS Racing,2:32:18,533557,461.49853307685,450.3433122979,
Men Cat 3-4,56,252111,Jeffrey,Smallwood,Diamondback Energy Racing,2:34:57,539081,451.30140619513,453.15841638984,
Men Cat 3-4,57,186325,Parker,Chenoweth,BMC/Walmart Cycling Team,2:37:02,616180,417.47373274583,455.97352048178,
Men Cat 3-4,58,276054,Patrick,Spillers,Texas A & M University,2:49:16,648173,350,460.1961766197,
Men Cat 3-4,DQ,73374,Brian,Moynihan,APEX Racing,,392779,358.7557551439,460.1961766197,
Men Cat 3-4,DNF,162067,James,Aman,PHENOM,,550840,350,467.23393684955,
Men Cat 3-4,DNF,142001,Braxton,Boyer,Elevate Racing,,496929,402.84080339492,467.23393684955,
Men Cat 3-4,DNF,243138,Ellius,Carson,United Cycling,,634318,445.79014374419,467.23393684955,
Men Cat 3-4,DNF,175008,Ethan,Darling,FCTN,,573110,427.33344558513,467.23393684955,
Men Cat 3-4,DNF,281264,Jonathan,Epperson,DFS Racing,,470190,350,467.23393684955,
Men Cat 3-4,DNF,229254,Parker,Honn,Gear Monkey Bike Repair Racing,,606137,432.65306209858,467.23393684955,
Men Cat 3-4,DNF,206979,Zane,Landry,United Cycling,,601195,386.64869526826,467.23393684955,
Men Cat 3-4,DNF,169537,Calvin,Layman,Pegasus Cycling,,508315,395.62638784271,467.23393684955,
Men Cat 3-4,DNF,73783,Christian,Madrid,BMC/ Walmart Cycling Team,,394597,441.71953855851,467.23393684955,
Men Cat 3-4,DNF,237413,Nicolas,Martinelli,Pegasus Cycling,,628018,413.20790878648,467.23393684955,
Men Cat 3-4,DNF,251701,William,Mercado,United Cycling,,653161,430.5861831837,467.23393684955,
Men Cat 3-4,DNF,246398,Lowell,Pilliard,Razzi Sedalia,,663124,327.14189395382,467.23393684955,
Men Cat 3-4,DNF,298615,Carson,Powers,Texas A & M University,,667159,350,467.23393684955,
Men Cat 3-4,DNF,157815,Jaime,Quintero cadena,DFS Racing,,525131,331.60257555736,467.23393684955,
Men Cat 3-4,DNF,121379,Christopher,Ritter,FCTN,,592211,384.80872017556,467.23393684955,
Men Cat 3-4,DNF,227565,Benjamin,Soder,Night Owls p/b Revive Plunge,,617941,385.31003749348,467.23393684955,
Men Cat 3-4,DNF,252120,Cameron,Suino,,,525733,391.42735620088,467.23393684955,
Men Cat 3-4,DNF,251694,John,Thomas,VeloSouth,,647481,433.19922008684,467.23393684955,
Men Cat 3-4,DNF,179007,Jason,West,Shottenkirk KIA Racing,,560868,378.64289641688,467.23393684955,
Men Cat 3-4,DNF,241580,Brent,Wilson,OKC Velo,,640186,350,467.23393684955,
Men Cat 3-4,DNF,171282,Danny,Wright,Fort Bend KIA Racing,,550854,384.14275048617,467.23393684955,
Men Cat 3-4,DNF,161664,Wil,Mercado,United Cycling,,545695,445.98009851839,467.23393684955,
Men Cat 3-4,DNF,178935,Justin,Scott,FCTN,,648069,477.6694311792,467.23393684955,
Men Cat 3-4,DNF,230828,Ricardo,Angola,Pegasus Cycling,,621781,350,467.23393684955,
Men Cat 3-4,DNF,252109,Hayes,Mcmillan,Violet Crown Sports Assoc,,647141,350,467.23393684955,
Men Cat 3-4,DNF,276049,Michael,Sandora,PHENOM,,665494,481.25,467.23393684955,
Men Cat 3-4,DNF,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,413.99856347655,467.23393684955,
Men Cat 5,1,298640,Yann,Lemaitre,,1:03:29,757269,500,425,
Men Cat 5,2,281232,Ramiro,Iruegas,NICK LOPEZ TAILORING CYCLING TEAM,1:03:29,756210,457.8125,430.76923076923,
Men Cat 5,3,298639,Bernard,Bell,TEAM SKYLINE - Cadence,1:03:30,752243,500,436.53846153846,
Men Cat 5,4,286692,Cooper,Bridges,Yeah!,1:03:30,590483,500,442.30769230769,
Men Cat 5,5,298622,Hector,Parada,Handle Bar Cyclery Club,1:03:31,,500,448.07692307692,
Men Cat 5,6,298616,Kolbe,Eoff,,1:03:31,753404,500,453.84615384615,
Men Cat 5,7,298627,Silas,Fisher,,1:03:33,754165,500,459.61538461538,
Men Cat 5,8,298636,Betto,Rostro,,1:03:36,755144,500,465.38461538462,
Men Cat 5,9,281387,Brandon,Adams,,1:03:36,665661,500,471.15384615385,
Men Cat 5,10,236997,Timothy,Darbonne,,1:03:36,616329,479.85059806137,476.92307692308,
Men Cat 5,11,298619,Patrick,Phelan,Lone Pines,1:03:38,754750,500,482.69230769231,
Men Cat 5,12,281231,Christopher,Perez,NICK LOPEZ TAILORING CYCLING TEAM,1:03:38,664521,451.81745324288,488.46153846154,
Men Cat 5,13,245459,Spencer,Duran,Violet Crown Sports Assoc,1:03:38,664479,479.42702752976,494.23076923077,
Men Cat 5,14,298678,Jordan,Vanicek,,1:03:38,752482,500,500,
Men Cat 5,15,298688,Jordan,Hoang,Juice Club,1:03:38,,500,505.76923076923,
Men Cat 5,16,237797,Daniel,Pichkar,,1:03:38,634673,650.96437128256,517.30769230769,
Men Cat 5,17,252365,Colin,Wong,Urban Development p/b Urban Bicycle Gallery,1:03:39,653600,532.14285714286,517.30769230769,
Men Cat 5,18,298641,Matt,Clarke,HansBubby,1:03:40,756920,500,517.30769230769,
Men Cat 5,19,231571,David,Walker,Brazos Bike Lounge,1:03:45,604340,525.8543833819,528.84615384615,
Men Cat 5,20,298637,Torbett,Clements,,1:03:50,754202,500,534.61538461538,
Men Cat 5,21,298676,Fred,Mueller,,1:04:00,654612,500,540.38461538462,
Men Cat 5,22,298689,Jaquan,Williams,Major Taylor Cycling Club San Antonio,1:04:30,651684,500,546.15384615385,
Men Cat 5,23,158534,Ben,Johnston,,1:04:57,,500,551.92307692308,
Men Cat 5,24,252324,Joseph,Gosse,Club Sandwich,1:08:05,646686,503.57142857143,557.69230769231,
Men Cat 5,25,298690,Michael,Mccuskey,Texas A & M University,1:15:36,668362,500,563.46153846154,
Men Cat 5,26,298638,James,Coffman,,1:20:49,653798,500,569.23076923077,
Men Cat 5,27,298691,Daniel,Bolt,,1:21:50,,500,575,
Men Cat 5,DNF,298692,Ben,Spier,,,,500,586.53846153846,
Men Master 40+ Cat 1-234,1,108644,Michael,Vitale,Team Skyline Cadence,1:58:05,466076,300.05090385194,267.62091081408,
Men Master 40+ Cat 1-234,2,88540,Jeremy,Schwab,The Meteor,1:58:08,412428,324.73663404321,274.48583491291,
Men Master 40+ Cat 1-234,3,252327,Eduardo,Camarena,ATC / DNA Racing,1:58:09,612303,377.51207148247,281.35075901173,
Men Master 40+ Cat 1-234,4,116812,Ryan,Tarkington,The Meteor,1:58:10,346958,319.75685321336,288.21568311056,
Men Master 40+ Cat 1-234,5,18646,Paul,Mica,DC Velo,1:58:10,177291,298.86056922664,295.08060720939,
Men Master 40+ Cat 1-234,6,32001,Antony,Barsi,Black Swift/Cycleton Cycling Club,1:58:10,345152,312.66905174437,301.94553130821,
Men Master 40+ Cat 1-234,7,119698,David,Almanzan,,1:58:11,438693,367.1281086241,308.81045540704,
Men Master 40+ Cat 1-234,8,6034,Craig,Polston,Kanberra p/b Five & 20,1:58:11,233887,348.10099722094,315.67537950587,
Men Master 40+ Cat 1-234,9,118856,Patrick,Breen,Cure Racing Regent Bank,1:58:11,474748,302.62699822159,322.54030360469,
Men Master 40+ Cat 1-234,10,78767,John martin,Bikesport,The Meteor,1:58:11,287196,350,329.40522770352,
Men Master 40+ Cat 1-234,11,46755,John,Bain,Skyline Cadence Cyclery,1:58:12,301213,375.99072591183,336.27015180235,
Men Master 40+ Cat 1-234,12,258288,Lee,Eldridge,Meteor,1:58:13,177774,350,343.13507590117,
Men Master 40+ Cat 1-234,13,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,1:58:13,367163,345.9881629338,350,
Men Master 40+ Cat 1-234,14,70065,John,Yoder,Shama Cycles,1:58:18,383962,364.0371301532,356.86492409883,
Men Master 40+ Cat 1-234,15,46828,Seth,Cooke,Shama Racing,1:58:27,366168,350,363.72984819765,
Men Master 40+ Cat 1-234,16,174645,Chris,Tutt,Rose City Racing,1:58:39,321426,400.17782542843,370.59477229648,
Men Master 40+ Cat 1-234,17,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,1:58:47,414086,368.02700670839,377.45969639531,
Men Master 40+ Cat 1-234,18,48473,Philip,Shama,Shama Cycles,2:09:40,201798,350,394.62200664237,
Men Master 40+ Cat 1-234,19,61110,Carlos,Barrios,NICK LOPEZ TAILORING CYCLING TEAM,2:09:40,294738,380.91236211474,394.62200664237,
Men Master 40+ Cat 1-234,20,236993,John,Cornejo,Team Diamondback Energy Trek,1:58:43,623227,415.68300478017,394.62200664237,
Men Master 40+ Cat 1-234,21,44617,Roman,Lobkovsky,ATC/DNA Racing,1:58:43,209098,350,394.62200664237,
Men Master 40+ Cat 1-234,22,298175,Kirillov,Sergei,,2:01:15,665676,350,411.78431688944,
Men Master 40+ Cat 1-234,23,230823,Calvin,Buntin,Team Diamondback Energy/Trek Racing,1:29:47,606225,355.58553588103,418.64924098827,
Men Master 40+ Cat 1-234,24,239403,Kenneth,Walker ii,901 Racing,1:47:42,638509,482.12841958192,425.51416508709,
Men Master 40+ Cat 1-234,25,206969,Shawn,Harris,TEAM DIAMONDBACK ENERGY / TREK,1:52:47,174704,436.48604035846,432.37908918592,
Men Master 40+ Cat 1-234,DNF,178961,Eric,Grant,Moontower Racing p/b Watkins Insurance Group,,576971,539.47482638889,446.10893738357,
Men Master 50+ Cat 1-234,1,46563,Carlos,Casali,The Meteor,1:57:40,216719,333.76533300205,296.194826145,
Men Master 50+ Cat 1-234,2,44513,Allen,Abell,The Meteor,1:58:27,147032,310.48033571687,300.29588998295,
Men Master 50+ Cat 1-234,3,44460,Christopher,Powers,The Meteor,1:58:28,63195,379.41620701192,304.39695382089,
Men Master 50+ Cat 1-234,4,44738,Christopher,Lutz,The Meteor,1:58:28,49518,335.12607615392,308.49801765884,
Men Master 50+ Cat 1-234,5,246998,David,Golden,Team Diamondback Energy/Trek Racing,1:58:28,13532,376.50209488521,312.59908149679,
Men Master 50+ Cat 1-234,6,162545,Guy,Levassar,Rhapsody Racing,1:58:28,575793,412.14056876322,316.70014533473,
Men Master 50+ Cat 1-234,7,298173,Bouma,Joseph,BMC/Walmart Cycling Team,1:58:29,308067,450,320.80120917268,
Men Master 50+ Cat 1-234,8,78754,Chad ,Geisler,ATC/DNA,1:58:29,391190,375.80188592853,324.90227301062,
Men Master 50+ Cat 1-234,9,46784,Robert,Watson,Team Skyline Cadence Cyclery,1:58:29,308282,453.82840093443,329.00333684857,
Men Master 50+ Cat 1-234,10,44990,Shane,Collins,,1:58:29,289244,380.58612656295,333.10440068652,
Men Master 50+ Cat 1-234,11,83957,William,Plumlee,Team Skyline Cadence Cyclery,1:58:29,374931,366.32235580549,337.20546452446,
Men Master 50+ Cat 1-234,12,148148,Brent,Hartsell,Team Skyline Cadence Cyclery,1:58:29,526542,403.24498924463,341.30652836241,
Men Master 50+ Cat 1-234,13,75574,Marc,Coppedge,The Meteor,1:58:35,142133,413.2496820576,345.40759220036,
Men Master 50+ Cat 1-234,14,42197,Billy,Jones,The Meteor,2:01:52,53173,405.10623370419,349.5086560383,
Men Master 50+ Cat 1-234,15,45563,Jeffrey,Skokan,The Meteor,2:01:52,46387,331.09173051811,358.47973318381,
Men Master 50+ Cat 1-234,16,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,2:01:53,73879,457.90679586229,367.45081032932,
Men Master 50+ Cat 1-234,17,44517,Joel,Hawks,Team Skyline Cadence,2:01:54,284976,397.83413156283,376.42188747482,
Men Master 50+ Cat 1-234,18,247519,Boyd,Taylor,Blur Cycleworks,2:01:54,70645,442.75128676709,385.39296462033,
Men Master 50+ Cat 1-234,19,71377,Patrick,Fetzer,E-VOKE RACING TEAM,2:01:54,47992,339.11471524829,394.36404176584,
Men Master 50+ Cat 1-234,20,70164,David,Hinson,The Meteor,2:01:54,570743,406.98290831826,403.33511891135,
Men Master 50+ Cat 1-234,21,44551,Michael,Alcorta,,2:01:54,89836,450,421.27727320236,
Men Master 50+ Cat 1-234,22,44515,Chris,Lowry,Texas Pro Health Racing,2:01:54,211096,364.8841089699,421.27727320236,
Men Master 50+ Cat 1-234,23,42762,Kirk,Corsello,Ponte Vedra Racing,2:01:54,57055,379.76664721057,421.27727320236,
Men Master 50+ Cat 1-234,24,88568,Robert,Cornes,Team Skyline Cadence Cyclery,2:01:54,220889,384.75712798017,421.27727320236,
Men Master 50+ Cat 1-234,25,99850,Brian,Schow,,2:01:55,31772,364.93602059743,421.27727320236,
Men Master 50+ Cat 1-234,26,227902,Aldo,Velazquez,Diamondback Energy/Trek Racing,2:01:55,620857,375.08050459588,421.27727320236,
Men Master 50+ Cat 1-234,27,73715,Doug,Zell,The Meteor,2:01:55,392104,406.10558439339,421.27727320236,
Men Master 50+ Cat 1-234,28,177353,Peter,Cherchian,Cleveland Cycling Academy,2:01:55,135570,339.16395581276,421.27727320236,
Men Master 50+ Cat 1-234,29,230851,Anthony,Ramirez,,2:01:55,248506,406.13718434478,421.27727320236,
Men Master 50+ Cat 1-234,30,161799,Bryan,Swafford,ATC/DNA Racing pb Bryan Swafford Realtor,2:01:55,554122,436.22667801997,421.27727320236,
Men Master 50+ Cat 1-234,31,159315,James,Freeman,Rhapsody/Bike Mart,2:01:55,88692,433.1821344085,421.27727320236,
Men Master 50+ Cat 1-234,32,140612,Jesse,Devlyn,Steiner Ranch Cycling,2:01:55,500519,449.86844075459,421.27727320236,
Men Master 50+ Cat 1-234,33,130489,Sam,Findlater,Team Skyline Cadence,2:01:56,489457,450.248326149,421.27727320236,
Men Master 50+ Cat 1-234,34,88571,John,Meegan,Team Skyline Cadence,2:01:56,188387,402.31526460031,421.27727320236,
Men Master 50+ Cat 1-234,35,27866,Kevin,Eggart,Pastaria - Big Shark Racing,2:01:56,291482,450,421.27727320236,
Men Master 50+ Cat 1-234,36,298176,Gordon,Mathew,,2:01:56,491671,450,421.27727320236,
Men Master 50+ Cat 1-234,37,49810,Leonard,Gremillion,DFS Racing,2:01:56,256932,372.38744217992,421.27727320236,
Men Master 50+ Cat 1-234,38,107640,Paul,Waller,Rhapsody/Bike Mart,2:01:57,459616,399.60871262448,421.27727320236,
Men Master 50+ Cat 1-234,39,44768,Stephen,Borski,United Cycling Team,2:01:57,55866,468.21567898515,421.27727320236,
Men Master 50+ Cat 1-234,40,21076,Dan,Foehner,Moonshot,2:01:57,272283,391.06573438816,421.27727320236,
Men Master 50+ Cat 1-234,41,91204,Brent,Bellm,Velo Roussillon Racing,2:01:57,195642,368.76249750701,421.27727320236,
Men Master 50+ Cat 1-234,42,1289,Bryan,Mcvey,,2:01:58,230,392.36255910505,421.27727320236,
Men Master 50+ Cat 1-234,43,45783,Gregg,Ueckert,The Meteor,2:02:01,61918,348.55747780239,468.43950733874,
Men Master 50+ Cat 1-234,44,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,2:02:10,70981,393.4626844453,476.64163501464,
Men Master 50+ Cat 1-234,45,70060,Drew,Yoder,Shama Cycles,2:02:12,386958,384.0763014701,476.64163501464,
Men Master 50+ Cat 1-234,46,49769,Michael,Inglis,The Meteor,2:02:12,17376,362.96168346253,476.64163501464,
Men Master 50+ Cat 1-234,47,105693,Ed,Lao,Team Skyline/Cadence,2:02:23,454974,450.03228567817,484.84376269053,
Men Master 50+ Cat 1-234,48,44538,Brian,Handal,NICK LOPEZ TAILORING CYCLING TEAM,2:02:29,52930,441.05382448607,488.94482652848,
Men Master 50+ Cat 1-234,49,206961,Ron,Brem,Diamondback Energy / Trek Racing,2:03:57,605028,485.93320453386,493.04589036642,
Men Master 50+ Cat 1-234,50,125375,Jason,Bradberry,Reunion Racing,2:06:20,469236,448.72987960275,497.14695420437,
Men Master 50+ Cat 1-234,DNF,25877,Todd,Hurtubise,The Meteor,,183015,486.75013262751,505.34908188026,
Men Master 60+ Cat 1-234,1,86450,Norman,F alvis,Team EF Coaching,1:57:43,86198,396.69046291442,296.07448178694,
Men Master 60+ Cat 1-234,2,72090,Chris,Hahn,Meteor,1:58:29,51418,376.43605997449,317.54678424282,
Men Master 60+ Cat 1-234,3,71887,Jerome,Nadel,The Meteor,2:01:52,25655,350.6105461629,339.0190866987,
Men Master 60+ Cat 1-234,4,152441,Chris,Carlson,Bike Mart/Matrix CC,2:01:52,6135,317.92215311064,360.49138915458,
Men Master 60+ Cat 1-234,5,1060,Troy,Kimball,ATC Racing / DNA Cycling Team p/b Bryan Swafford Realtor,2:01:53,118576,304.82496139956,381.96369161046,
Men Master 60+ Cat 1-234,6,160688,Bret,Roberts,ATC Racing/DNA Cycling p/b Bryan Swafford Realtor,2:01:54,87199,381.71545074021,403.43599406634,
Men Master 60+ Cat 1-234,7,49824,Darrell,Hull,United Cycling,2:01:55,192916,446.38059897809,424.90829652222,
Men Master 60+ Cat 1-234,8,188238,Joseph,Brancato,Diamondback Energy/ Trek Racing,2:01:55,4616,550,446.38059897809,
Men Master 60+ Cat 1-234,9,45548,Michael,Ereli,A' Bloc,2:01:56,10893,455.19696743173,467.85290143397,
Men Master 60+ Cat 1-234,10,46012,Pablo,Santa cruz,,2:02:23,196540,420.95507791067,489.32520388985,
Men Master 60+ Cat 1-234,11,62181,William,Lewis,Shama Cycles,1:49:47,379123,550,510.79750634573,
Men Master 60+ Cat 1-234,12,57304,Kent,Mcquade,Reunion Racing,2:02:23,296106,473.45658626028,532.26980880161,
Men Master 60+ Cat 1-234,13,273499,David,Hanan,Violet Crown,2:10:04,59216,550,553.74211125749,
Men Master 60+ Cat 1-234,14,159665,Dennis,Robinson,Gear Monkey Bike Racing,1:51:12,548213,614.76400445823,575.21441371337,
Men Master 60+ Cat 1-234,15,60332,Paul,Konrad,Rhapsody/Bike Mart,1:57:15,244236,578.83578334647,596.68671616925,
Men Master 60+ Cat 1-234,DNF,44549,Stefan,Hardie,ATC/DNA Racing pb Bryan Swafford Realtor,,113482,,,
Men Pro-Cat 123,1,123467,Eli,Husted,Matador Racing,2:39:44,466526,244.78079406184,220.31772036929,
Men Pro-Cat 123,2,6700,Alex,Wieseler,Nashville Local Cycling,2:39:44,207324,255.18945602398,222.69173028105,
Men Pro-Cat 123,3,74017,Michael,Garrison,MGR p/b NICH SpeedClub,2:39:44,393367,277.62170415873,225.06574019281,
Men Pro-Cat 123,4,69592,Justin,Stanley,United Cycling,2:39:45,386614,293.9120276339,227.43975010457,
Men Pro-Cat 123,5,128758,David,Gaona,UCI CTM: TEAM SKYLINE,2:39:45,509492,241.28173971562,229.81376001633,
Men Pro-Cat 123,6,81539,Seth,Lasley,Parks Law Firm p/b Omnia Racing,2:39:45,405844,275.65590621873,232.1877699281,
Men Pro-Cat 123,7,174710,Emerson,Cifuentes,Parks Law Firm p/b Omnia Racing,2:39:52,563415,295.13918256743,234.56177983986,
Men Pro-Cat 123,8,106158,Lucas,Bourgoyne,Austin Aviators,2:40:04,459365,232.75219098667,236.93578975162,
Men Pro-Cat 123,9,98045,Kyle,Tiesler,Nashville Local Cycling,2:40:04,428278,283.84440762023,242.02295384825,
Men Pro-Cat 123,10,247476,Dusan,Kalaba,UTC- ButcherBox Cycling p/b LOOK,2:40:04,649527,229.00682336664,247.11011794488,
Men Pro-Cat 123,11,149106,Ron,Francoise tuazon,Guido Space City,2:40:05,523175,292.05115423645,252.19728204152,
Men Pro-Cat 123,12,249333,Felix,Felix,Parks Law Firm p/b Omnia Racing,2:40:06,634481,288.71548919274,257.28444613815,
Men Pro-Cat 123,13,44816,Gabriel,Porterfield,United cycling,2:40:06,350938,280.94037568369,262.37161023478,
Men Pro-Cat 123,14,227990,Carson,Baker,Super Squadra presented by Applewood Manor,2:40:06,539506,326.77679709522,267.45877433141,
Men Pro-Cat 123,15,227599,Eric,Snyder,,2:40:06,606207,296.76138118974,272.54593842804,
Men Pro-Cat 123,16,128220,Matthew,Hamsa,Team CCR Roofing,2:40:06,426192,364.69216362302,277.63310252468,
Men Pro-Cat 123,17,132460,Ralph,Rufo,Nashville Local Cycling,2:40:06,495257,258.8531264078,282.72026662131,
Men Pro-Cat 123,18,128348,Joel,Carroll,Team CCR Roofing,2:40:06,466811,267.93480980088,287.80743071794,
Men Pro-Cat 123,19,173490,Lucas,Ferguson,Elevate Racing,2:40:06,571812,300.81452360028,292.89459481457,
Men Pro-Cat 123,20,148359,Cullen,Darr,Texas Devo/Darr Chiropractic/Williams Racing Academy,2:40:07,530389,340.98079434635,297.98175891121,
Men Pro-Cat 123,21,171884,Elias,Zamora,United Cycling,2:40:07,605096,313.94939978154,308.15608710447,
Men Pro-Cat 123,22,91230,Evan,Bausbacher,Matador Racing,2:40:07,387450,247.00331933925,308.15608710447,
Men Pro-Cat 123,23,206988,Gabriel,Odreman,Shottenkirk Kia Racing,2:40:07,604149,322.06011076809,308.15608710447,
Men Pro-Cat 123,24,223513,Carlos,Maldonado,TEAM SKYLINE - Cadence,2:40:07,262101,309.19229450177,308.15608710447,
Men Pro-Cat 123,25,69316,Pablo,Cruz,TEAM SKYLINE - Cadence,2:40:07,466134,266.967232663,308.15608710447,
Men Pro-Cat 123,26,207638,James,Noori,DDP Elite Cycling Team,2:40:07,624118,405.25362885999,308.15608710447,
Men Pro-Cat 123,27,226137,Cole,Randall,OGL Racing,2:40:07,607102,380.13878561527,308.15608710447,
Men Pro-Cat 123,28,211054,Isaac,Bailey,Dirt Camp Racing,2:40:07,623901,302.97137755216,308.15608710447,
Men Pro-Cat 123,29,46424,Cyrus,Pearo,Primal - Audi Denver,2:40:07,375247,321.09396723784,308.15608710447,
