First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Szczypiorski jr,Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,40,43,491.54443650794,
Henry,Szczypiorski jr,Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,35,39,492.96629303924,
Jonathan,Martin,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,27,68,423.28708585859,
Jose,Vigil,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,43,68,470.86525252525,
Jeff,Wolfe,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,51,68,470.86525252525,
Jeff,Wolfe,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,36,51,592.28920833333,
Henry,Szczypiorski jr,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,11,63,339.27932258065,
Jesse,Norton,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,45,63,451.25375268817,
Jonathan,Martin,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,46,63,451.25375268817,
Jeff,Wolfe,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,8,44,411.32367181137,
James,Koch,Tour de Murrieta ,2016-03-13,Men Cat 3,24,34,417.30751622132,
Henry,Szczypiorski jr,Tour de Murrieta ,2016-03-13,Men Cat 3,29,34,439.05911131251,
Henry,Szczypiorski jr,Tour de Murrieta - RR,2016-03-13,Men Cat 3,44,74,437.35211179253,
James,Koch,Tour de Murrieta - RR,2016-03-13,Men Cat 3,67,74,504.80499686348,
Steve,Netter,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,47,60,543.742843311,
James,Koch,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,21,71,393.91744086022,
Henry,Szczypiorski jr,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,22,71,393.91744086022,
James,Koch,Tour de Murrieta - TT,2016-03-11,Men Cat 3,14,33,379.71964072656,
Henry,Szczypiorski jr,Tour de Murrieta - TT,2016-03-11,Men Cat 3,18,33,400.72669390719,
Leighton,Rice,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,75,80,528.53254054054,
Nathan,Giddings,Tour de Murrieta - TT,2015-03-13,Men Cat 5,5,18,456.22781234903,
James,Koch,Tour de Murrieta - TT,2015-03-13,Men Cat 4,4,35,399.30970649186,
Henry,Szczypiorski jr,Tour de Murrieta - TT,2015-03-13,Men Cat 4,7,35,411.15901581503,
Jesse,Norton,Tour de Murrieta - TT,2015-03-13,Men Cat 4,14,35,438.80740423577,
Jonathan,Martin,Tour de Murrieta - TT,2015-03-13,Men Cat 4,19,35,458.55625310772,
Paul,Thomas,Tour de Murrieta - TT,2015-03-13,Men Cat 4,24,35,478.30510197968,
Jeff,Wolfe,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,40,58,479.07393103448,
Jesse,Norton,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,11,79,372.01742307692,
Henry,Szczypiorski jr,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,50,79,454.99617307692,
Jonathan,Martin,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,77,79,543.08130769231,
Jeff,Wolfe,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,21,46,534.2362173913,
Kevin,Colburn,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,40,46,591.29657971014,
Henry,Szczypiorski jr,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,31,62,412.05832429539,
Jonathan,Martin,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,32,62,415.39478672517,
Henry,Szczypiorski jr,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,29,69,390.90670967742,
Jonathan,Martin,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,32,69,414.40130645161,
Henry,Szczypiorski jr,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,36,75,412.35398100817,
Jonathan,Martin,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,55,75,482.42685118945,
Jonathan,Martin,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,21,73,399.99989733399,
Henry,Szczypiorski jr,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,51,73,456.22623121798,
Ronald,Toth,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,2,69,366.91367647059,
Jonathan,Martin,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,25,69,418.32656862745,
Jesse,Norton,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,37,69,445.15068627451,
Ronald,Toth,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,3,36,365.3402962963,
Jesse,Norton,Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,28,36,466.90233333333,
Jonathan,Martin,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,30,75,441.08453164891,
Ronald,Toth,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,1,39,367.00840911542,
Jesse,Norton,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,2,39,374.0079665304,
Jeff,Snow,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,14,39,458.00265551013,
Jonathan,Martin,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,18,39,486.00088517004,
Nathan,Giddings,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,38,39,625.9920334696,
Ronald,Toth,Devil's Punchbowl Road Race,2013-05-11,Men 5 A,5,32,388.58458929584,
Jonathan,Martin,Devil's Punchbowl Road Race,2013-05-11,Men 5 A,15,32,477.68076488264,
Jesse,Norton,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,45,51,524.01417,
Nathan,Giddings,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,49,51,538.55338,
Ronald,Toth,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,1,50,367.26323069807,
Jonathan,Martin,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,15,50,441.08062150715,
Jesse,Norton,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,37,50,557.07937849285,
Nathan,Giddings,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,49,50,620.35142775778,
Jesse,Norton,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,9,35,444.69050312677,
Jonathan,Martin,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,1,49,409.751,
Jesse,Norton,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,5,49,424.7925,
Nathan,Giddings,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,27,49,507.52075,
