Race Name,Race Date,Category Name,Place,Total Racers,Points
Maine Apple Classic Road Race,2012-09-16,Open Women,3,6,471.18147732961,
Scarborough Crit Series,2016-05-1,Women,4,8,476.91570128268,
Scarborough Crit Series,2016-05-8,Women,6,8,490.17155597885,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,41,44,609.80818479046,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,36,42,609.7649410564,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,26,39,551.11567695443,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,35,39,610.130729218,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,DNF,31,676.78394576791,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Women Cat 4,3,8,512.37473943738,
Concord Criterium,2016-08-6,Women Cat 4,5,21,491.02884923955,
Scarborough Crit Series #3,2017-04-23,Cat 4-5,25,38,490.62745098039,
Scarborough Crit Series #4,2017-04-30,Master 40+,10,12,482.42725,
Scarborough Crit Series #5,2017-05-7,Masters 40+ Race,10,16,452.18960416667,
Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,13,16,593.92333333333,
Maine State Time Trial Series Race #5,2017-07-30,Women Eddy Merckx,1,2,,
Scarborough Crit #4,2018-04-29,Women Open,1,15,427.99215111111,
Scarborough Crit #5,2018-05-6,Women Open,3,13,436.22688888889,
Scarborough Crit #6,2018-05-13,WoMen 16.9 miles,3,10,441.5549,
Scarborough Crit Series #5,2019-05-5,Women Open,3,4,,
Scarborough Crit Series #7,2019-05-19,Women Open,3,7,485.58835555556,
Summer Scarborough Crit #2 of 4,2021-07-25,Women Open,3,7,435,
Mt Washington Hillclimb,2021-08-21,Overall Women,8,18,580,
MAINEly Gravel,2022-08-13,Overall Female,5,16,467.85714285714,
