Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,13830,Travis,Sherman,Infinity Cycling Team,2:53:37,70876,335.13,302.976,
Men Cat 1/2/3,2,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),2:53:37,35753,344.85,312.467,
Men Cat 1/2/3,3,39662,John,Stowe,Cherry St. Cycles,2:53:37,258337,329.94,321.958,
Men Cat 1/2/3,4,34194,Christopher,Cundiff,Infinity Cycling Team,2:57:57,138418,337.03,331.449,
Men Cat 1/2/3,5,39664,Jake,Andrews,Cherry St. Cycles,3:05:19,259171,377.85,340.94,
Men Cat 1/2/3,6,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,3:08:34,297638,328.1,350.431,
Men Cat 1/2/3,7,46930,Stewart,Miller,BAMACROSSCX,3:08:36,337610,439.15,359.922,
Men Cat 1/2/3,8,122585,Kyle,Bentley,Six26 Cycling,3:11:27,481186,470.74,369.413,
Men Cat 1/2/3,DNF,30267,Todd,Hollingsworth,Queen City Cycles,,289406,,,
Men Cat 1/2/3,DNF,90456,Gregory,Brown,,,40483,,,
Men Cat 1/2/3,DNF,41336,Pablo,Di marco,,,279707,,,
Men Cat 1/2/3,DNF,34861,James,G wenzel,,,59328,,,
Men Cat 3/4/5,1,30267,Todd,Hollingsworth,Queen City Cycles,1:42:20,289406,453.03,359.601,
Men Cat 3/4/5,2,132861,Gregory,Givens,,1:42:20,471011,409.63,369.30654467593,
Men Cat 3/4/5,3,143967,Stephen,Fortner,Team Pursuit,1:42:21,514994,406.52,379.01208935185,
Men Cat 3/4/5,4,131151,Nick,Evenson,Village VW p/b Erlanger Sports Medicine,1:45:28,500127,514.96,388.71763402778,
Men Cat 3/4/5,5,146415,Holland,Hardegree,Cheaha Mountain Bike Racing Team Comp,1:45:30,498725,400,398.4231787037,
Men Cat 3/4/5,6,34895,William,Seitz,Team Mugshots,1:45:53,326684,510.05,408.12872337963,
Men Cat 3/4/5,7,123004,Nathan,Ford,Johnson & Hayes Physical Therapists,1:47:52,472632,475.72,417.83426805556,
Men Cat 3/4/5,8,94884,Chris,Kruggel,AlaCOMP Race Team,1:47:52,428186,397.44,427.53981273148,
Men Cat 3/4/5,9,123552,Jason,Crumpton,MOVEDADDY.COM pb www.podiumfinishnutrition.com,1:51:00,292870,475.30421178632,437.24535740741,
Men Cat 3/4/5,10,121350,Mary,Emily davidson,Team Pursuit,1:51:00,474485,458.04,446.95090208333,
Men Cat 3/4/5,11,146416,Christopher,Keith,,1:51:00,524096,400,456.65644675926,
Men Cat 3/4/5,12,132850,Jeremy,Davidson,Team Pursuit,1:54:50,502008,475.15,466.36199143519,
Men Cat 3/4/5,13,129101,Milan,Harris,AlaCOMP Race Team,1:54:52,524082,477.94545454545,476.06753611111,
Men Cat 3/4/5,14,106530,Arthur,Wilke,Blevins Bicycle Company,1:56:41,456347,559.75129241497,485.77308078704,
Men Cat 3/4/5,15,115971,Haison,Cao,Team Pursuit,1:57:24,473685,532.82572640601,495.47862546296,
Men Cat 3/4/5,16,146417,Chilton,Powell,,2:07:03,414989,400,505.18417013889,
Men Cat 3/4/5,17,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,2:09:13,431738,455.27289351852,519.74248715278,
Men Cat 3/4/5,18,129106,Isaac,Robinson,MOVEDADDY.COM/www.podiumfinishnutrition.com,2:09:13,496980,400,519.74248715278,
Men Cat 3/4/5,19,105304,James,Dunn,Johnson & Hayes Physical Therapists,2:11:15,358354,506.43,534.30080416667,
Men Cat 3/4/5,20,146418,Rick,Dunaway,,2:13:04,499446,400,544.00634884259,
Men Cat 3/4/5,DNF,120790,James,Dawson,Johnson & Hayes Physical Therapists,,50341,400,563.41743819444,
Men Cat 3/4/5,DNF,132871,Eugene,Parker,Urban South Racing p/b Rouler,,303925,448.19,563.41743819444,
Women Cat 3/4/5,1,50844,Sally,Chu,Taco Mamacita,2:12:55,322054,,,
Women Cat 3/4/5,2,146414,Shelly,Dunaway,,2:12:55,457796,,,
Women Cat 3/4/5,3,129109,Draunta,Nicovich,Johnson & Hayes Physical Therapists,2:45:49,493382,,,
