Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,41,41,402.5,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,14,57,398.87928571429,
The FRESH Road Race,2012-06-2,Men Cat 4  ,11,27,388.61296348773,
The Valley View Criterium,2013-03-13,Men Cat 3/4  Open,6,14,388.59568015862,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,37,49,386.06608333333,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,14,44,329.55619536449,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,19,25,405.03258333333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,15,20,402.22892228352,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,15,20,382.77304069934,
The Dragon Criterium Series,2014-08-9,Men Cat 3/4,3,13,351.22113677513,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,42,51,424.26317333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,69,81,431.14805,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,19,53,330.20834449677,
Charter Reserve Road Race,2015-07-18,Men Cat 3,6,29,332.71346428571,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,18,50,386.00134855939,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,27,45,336.52938908569,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,14,35,402.05390287304,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,12,24,386.29511111111,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,19,41,398.56774768519,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,17,28,400.18716666667,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,22,37,408.57234375,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,14,56,374.76094057662,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,35,50,447.28335714286,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,18,39,422.3,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,19,37,416.85229411765,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,14,21,400.60795,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,43,60,452.22861747442,
Cedar Hill Race Festival - TT,2018-02-3,Men Master 50+,3,6,408.8843547773,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,25,36,444.11078921569,
