Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 30+,1,15933,Jason,Brasel,SVMIC Cycling,00:24:44.4,287349,,,
Men Cat 1/2/3 Master 30+,2,33878,Eric,Carlile,Moab/Middle Tennessee Velo,00:28:41.4,255506,,,
Men Cat 3/4/5 Master 40+,1,33630,Todd,Huber,SVMIC Cycling,00:24:43.8,209900,288.50203486669,311.48280130042,
Men Cat 3/4/5 Master 40+,2,33632,Chris,Daffin,SVMIC Cycling,00:25:02.1,248757,396.82789419845,321.13892626621,
Men Cat 3/4/5 Master 40+,3,76221,David,Baird,Treehouse Racing,00:25:03.0,289944,315.6967425381,330.79505123199,
Men Cat 3/4/5 Master 40+,4,33592,Tony,Adair,SVMIC Cycling,00:25:11.6,299220,386.82642667671,340.45117619777,
Men Cat 3/4/5 Master 40+,5,33933,Thad,Dehart,SVMIC Cycling,00:25:26.1,224187,398.44103329325,350.10730116356,
Men Cat 3/4/5 Master 40+,6,47694,James,Avery,Weigel's Convenience Stores,00:25:29.9,233996,345.09856797385,359.76342612934,
Men Cat 3/4/5 Master 40+,7,33603,Lawrence,Russell,Village Volkswagen Cycling Team,00:25:51.2,304194,425.93,369.41955109512,
Men Cat 3/4/5 Master 40+,8,29178,Edward,Mcclarty,Moab/Middle Tennessee Velo,00:25:54.1,260460,387.74812076058,379.07567606091,
Men Cat 3/4/5 Master 40+,9,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,00:25:58.5,50441,499.53337951761,388.73180102669,
Men Cat 3/4/5 Master 40+,10,49662,Michael,Moriarty,Bicycles ETC. INC.,00:26:19.1,303407,398.38792599247,398.38792599247,
Men Cat 3/4/5 Master 40+,11,29094,Ivan,Murdock,Gran Fondo Racing,00:27:05.0,298503,432.26171131814,408.04405095826,
Men Cat 3/4/5 Master 40+,12,76908,David,Durbin,Micro Metals/Bike Zoo/Sunspot,00:27:16.4,103970,442.33826528977,417.70017592404,
Men Cat 3/4/5 Master 40+,13,29067,Jack,Evans,Southern Express,00:27:20.7,257036,425.27835574708,427.35630088982,
Men Cat 3/4/5 Master 40+,14,60228,Mickel,Kobeck,Moab/Middle Tennessee Velo,00:27:34.9,66577,401.39,437.0124258556,
Men Cat 3/4/5 Master 40+,15,20022,Ryan,Flesher,,00:27:48.9,196212,350,446.66855082139,
Men Cat 3/4/5 Master 40+,16,34241,John,Maines,SVMIC Cycling,00:27:57.6,233125,350,456.32467578717,
Men Cat 3/4/5 Master 40+,17,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,00:28:24.7,248151,407.70831282601,465.98080075295,
Men Cat 3/4/5 Master 40+,18,34133,Riccardo,Cannone,NashvilleCyclist.com,00:28:50.3,197945,343.16839202381,475.63692571874,
Men Cat 3/4/5 Master 40+,19,33851,Thomas,King,Harper Auto,00:30:09.4,216711,542.22391111645,485.29305068452,
Men Cat 4,1,34416,Thomas,Evans,Harper Auto,00:24:47.6,98837,384.54973121654,359.20351191418,
Men Cat 4,2,41410,David,Koonce,Village Volkswagen Cycling Team,00:25:12.8,376163,412.27,369.29169546104,
Men Cat 4,3,55584,David,Graham,Village Volkswagen Cycling Team,00:25:25.6,323784,432.20769533298,379.3798790079,
Men Cat 4,4,34585,Richard,Murphy,Hub City Bicycle - Lift Center Racing,00:25:28.6,293832,425.58075331351,389.46806255476,
Men Cat 4,5,50764,Jacob,Pratt,I AM Racing,00:25:46.6,309624,429.92634756008,399.55624610161,
Men Cat 4,6,34019,Justin,Lowe,Gear Up Cycles,00:25:49.8,291819,261.90355957239,409.64442964847,
Men Cat 4,7,71679,Jose,Avila,,00:25:58.2,381818,466.78383522335,419.73261319533,
Men Cat 4,8,28146,Stephen,Ray,Village Volkswagen Cycling Team,00:26:42.2,29271,391.99189196913,429.82079674219,
Men Cat 4,9,33710,Joseph,Swanson,Cirque du Velos Powered by Peddler Bike Shop,00:27:17.1,244316,540.15908085964,439.90898028904,
Men Cat 4,10,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,00:27:21.0,341470,422.83207202501,449.9971638359,
Men Cat 4,11,63534,James,Waller,Ride615 Development,00:27:28.8,249251,487.43819819366,460.08534738276,
Men Cat 4,12,34151,Jason,Torrence,I AM Racing,00:27:29.1,353638,477.61907490985,470.17353092962,
Men Cat 4,13,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,00:28:19.7,273846,417.46451039774,480.26171447647,
Men Cat 4,14,29008,Rip,Clayton,Treehouse Racing,00:28:21.7,309392,429.82079674219,490.34989802333,
Men Cat 4,15,34271,Daniel,Robertson,NashvilleCyclist.com,00:29:08.8,352942,505.74656017329,500.43808157019,
Men Cat 5  10-34,1,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,00:29:23.2,386951,,,
Men Cat 5  35+,1,78570,Will,Battaile,Cookeville Bicycles,00:25:33.0,396893,500,441.35567116949,
Men Cat 5  35+,2,29618,Dan,Johnson,Village Volkswagen Cycling Team,00:26:23.3,227627,473.96,454.06602360861,
Men Cat 5  35+,3,48932,Roger,Whitlock,Southern Express,00:26:27.0,258600,497.22557056495,466.77637604773,
Men Cat 5  35+,4,73067,Benjie,Case,Hub City Bicycle - Lift Center Racing,00:26:28.9,376539,430.4137845706,479.48672848686,
Men Cat 5  35+,5,29214,Steven,Toby,Southern Express,00:26:45.9,372502,486.86,492.19708092598,
Men Cat 5  35+,6,45015,Edward,Obrien,Cirque du Velos Powered by Peddler Bike Shop,00:27:56.4,367078,487.16859128701,504.9074333651,
Men Cat 5  35+,7,78571,Sanford,Webster,Harper Auto,00:27:56.9,383965,500,517.61778580423,
Men Cat 5  35+,8,33910,Ty,Webb,,23:59:03.0,,500,530.32813824335,
Men Pro/Cat 1/2/3,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:21:55.1,141477,217.63,207.03367955588,
Men Pro/Cat 1/2/3,2,26670,Matthew,Russell,Village Volkswagen Cycling Team,00:23:03.4,300391,273.46,216.85544942344,
Men Pro/Cat 1/2/3,3,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),00:23:09.5,256582,218.21685303053,226.677219291,
Men Pro/Cat 1/2/3,4,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,00:23:18.4,51532,239.03025128434,236.49898915855,
Men Pro/Cat 1/2/3,5,28721,John,King,Marx and Bensdorf Cycling Team,00:23:24.4,303793,319.43814757959,246.32075902611,
Men Pro/Cat 1/2/3,6,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),00:23:36.5,145792,248.39,256.14252889367,
Men Pro/Cat 1/2/3,7,32597,David,Carpenter,Village Volkswagen Elite Cycling Team,00:23:36.5,292419,246.22748903228,265.96429876123,
Men Pro/Cat 1/2/3,8,33618,Bradley,Spears,Sonic Cycling,00:23:56.4,146455,338.99383333333,275.78606862879,
Men Pro/Cat 1/2/3,9,33640,Travis,Werts,Sonic Cycling,00:23:58.3,159867,222.21824279997,285.60783849635,
Men Pro/Cat 1/2/3,10,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,00:24:13.3,260100,295.42960836391,295.42960836391,
Men Pro/Cat 1/2/3,11,37582,Alistair,Sponsel,Cumberland Transit Cycling/FS Cycling,00:24:13.5,33657,288.27578070551,305.25137823147,
Men Pro/Cat 1/2/3,12,33664,Jon,Siccardi,Treehouse Racing,00:24:23.9,310829,347.23738384725,315.07314809902,
Men Pro/Cat 1/2/3,13,33593,Will,Montgomery,I AM Racing,00:24:27.7,260498,348.10318017094,324.89491796658,
Men Pro/Cat 1/2/3,14,33591,Shawn,Ewing,Treehouse Racing,00:24:36.8,307062,369.8134848448,334.71668783414,
Men Pro/Cat 1/2/3,15,20889,Alan,Dawkins,Hub Endurance Chattanooga,00:24:38.4,201680,412.72747910084,344.5384577017,
Men Pro/Cat 1/2/3,16,33825,Daren,Rogers,Village Volkswagen Elite Cycling Team,00:25:40.4,302941,345.51,354.36022756926,
Men Pro/Cat 1/2/3,17,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,00:26:18.7,282193,288.49530632984,364.18199743682,
Men Pro/Cat 1/2/3,18,19990,Carl,Flink,I AM Racing,00:26:27.3,122479,298.32534677286,374.00376730438,
Men Pro/Cat 1/2/3,19,33881,David,Bradbury,Treehouse Racing,00:26:54.5,303982,376.9082699529,383.82553717193,
Mixed Cat 1/2/3/4/5 Junior,1,33918,Micah,Russell,Village Volkswagen Cycling Team,00:25:07.7,323390,421.29542339309,421.54490907482,
Mixed Cat 1/2/3/4/5 Junior,2,45461,Jonas,Wood,Trace Bikes,00:26:55.3,330500,445.06050310867,428.68776621767,
Mixed Cat 1/2/3/4/5 Junior,3,34155,Peter,Radebaugh,Trace Bikes,00:26:58.5,344656,478.72764226917,435.83062336053,
Mixed Cat 1/2/3/4/5 Junior,4,68277,Ross,Martin,Team Gran Fondo,00:28:15.3,385171,589.18588958333,442.97348050339,
Mixed Cat 1/2/3/4/5 Junior,5,34202,Parker,Goodson,Trace Bikes,00:28:34.0,351532,564.0174160627,450.11633764625,
Mixed Cat 1/2/3/4/5 Junior,6,33916,Arvin,Jansen,Trace Bikes,00:28:44.2,313306,534.76926232063,457.2591947891,
Mixed Cat 1/2/3/4/5 Junior,7,62567,Jameson,Simms,Trace Bikes,00:29:33.6,357129,546.96574518498,464.40205193196,
Mixed Cat 1/2/3/4/5 Junior,8,78087,Justis,Hand,,00:30:45.3,396268,400,471.54490907482,
Mixed Cat 1/2/3/4/5 Junior,9,63532,Scott,Libby,Trace Bikes,00:34:12.5,402439,660.594,478.68776621767,
Mixed Cat 1/2/3/4/5 Junior,10,78569,Gareth,Miller,Village Volkswagen Cycling Team,00:34:15.6,352454,400,485.83062336053,
Mixed Cat 1/2/3/4/5 Junior,11,30028,Morgan,Miller,Hub Endurance Women's Cycling Team,00:36:04.0,323042,400,492.97348050339,
Mixed Cat 1/2/3/4/5 Junior,12,43314,Andres,Morales,Trace Bikes,00:37:30.6,346176,378.33380974694,500.11633764625,
Mixed Cat 1/2/3/4/5 Junior,13,68288,Triston,Simms,Trace Bikes,00:41:40.7,392422,400,507.2591947891,
Mixed Cat 1/2/3/4/5 Junior,14,78084,Eleanor,Israel,Trace Bikes,00:44:38.4,400843,400,514.40205193196,
Mixed Cat 1/2/3/4/5 Junior,15,78092,Spencer,Libby,Trace Bikes,00:45:23.2,402442,400,521.54490907482,
Women Cat 1/2/3/4/5,1,33650,Katie,Ryan,SVMIC Cycling,00:25:38.6,345508,364.2973058019,344.93484935425,
Women Cat 1/2/3/4/5,2,34007,Amy,Phillips,Hub Endurance Women's Cycling Team,00:27:02.6,337516,374.68,370.55558400783,
Women Cat 1/2/3/4/5,3,74858,Martha,Lowe,Gear Up Cycles,00:28:32.7,382969,410.80552537893,396.17631866142,
Women Cat 1/2/3/4/5,4,39690,Elizabeth,Brucken,,00:30:04.6,307246,500,421.797053315,
Women Cat 1/2/3/4/5,5,52904,Julia,Bryant,Sorella Cycling p/b Hincapie Sportswear,00:32:33.3,218310,474.08063613965,447.41778796858,
Women Cat 1/2/3/4/5,6,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,00:32:41.3,373219,432.78858125107,473.03852262216,
