Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,10,21,296.94091130604,
FrostBite TT,2013-03-2,Men SM 3,10,18,342.88188048749,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,31,56,352.17916666667,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,6,34,297.44515109571,
Louisville Criterium,2013-04-6,Men SM 3,8,52,299.69859090909,
Weld County Road Race,2013-04-20,Men SM 3,5,44,285.15266048426,
Denver Federal Center Classic,2013-04-27,Men SM 3,17,39,343.40128947368,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,6,11,332.63,
The Koppenberg,2013-05-5,Men SM 3,14,49,301.33652631579,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,17,33,343.02,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,14,57,312.83294642857,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,12,57,347.70342857143,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,35,56,419.81756285444,
CSU Circuit Race,2014-03-29,Men SM 3  ,4,61,275.60926282051,
CSU Criterium ,2014-03-29,Men SM 3  ,1,28,294.45416666667,
Louisville Criterium,2014-04-5,Men SM 3  ,4,47,284.1152173913,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,1,56,263.09080712814,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,3,50,301.78495,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,20,28,352.18906148953,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,25,28,375.70261904762,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,12,27,310.72158974359,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,25,27,391.17943000625,
Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,6,25,350.96500531987,
Tolero Criterium,2015-02-21,Men Masters   40-44,3,4,,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,38,44,484.56381554268,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,6,20,293.74375581386,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,19,64,300.131875,
Denver Federal Center Classic,2015-04-19,Men SM 3,33,58,408.6114871857,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,16,43,327.6330150639,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,30,54,334.17612179487,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,9,53,264.116,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,22,47,319.36590355708,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,9,47,283.81788528139,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,1,44,253.77316666667,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,9,43,268.20674035381,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,27,35,379.1055,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,33,49,378.69507627955,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,28,48,361.13935185185,
City Park Crit,2015-05-30,Men MM 40+ 3,1,39,290.326,
City Park Crit,2015-05-30,Men MM 40+ 1-23,20,56,336.67323221634,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,6,22,301.41830103865,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,6,21,335.6841589716,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,10,18,393.13015384615,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,5,18,328.5378021201,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,7,28,387.47193589744,
Tolero Criterium,2016-02-20,Men Masters 40-44 Open,5,9,411.99,
Frostbite TT,2016-03-5,MM 40+ 1-2-3,7,12,282.035,
Louisville Criterium,2016-04-2,Men MM 40+ 3,1,30,284.37316666667,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,1,25,308.15097553536,
OZ Road Race,2016-05-7,Men MM 40+ 1-23,6,28,306.13058333333,
Tolero Criterium,2017-02-11,Men Masters 40-44 Cat 1/2/3,1,2,,
Tolero Criterium,2017-02-11,Men Elite Cat 3/4,5,23,403.81251622943,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,21,31,372.38460119048,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  40+ Cat.,3,16,320.27185202166,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,6,27,275.13439227717,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,10,24,348.87642364813,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,20,23,411.07056818182,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,7,23,323.88236497205,
Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,8,15,309.08,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 35+,5,21,266.6709,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 35+,12,19,308.39329088851,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 35+,10,16,326.60625,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 35+,12,16,350.90105140087,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,15,44,316.29569255453,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,28,44,372.96606138702,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,30,39,396.68362745098,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,17,34,354.99190320242,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,2,41,282.6727,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,18,30,371.52393333333,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,7,28,303.103,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,4,27,238.27164066556,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,5,27,301.61593589744,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,5,27,298.79065384615,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,7,27,323.10665452377,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,27,37,368.13550925926,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,20,47,355.23126293996,
FrostBite TT,2018-03-3,Men MM 40+ 1-23,6,9,305.434,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Blackwell Realty Group Circuit Race,2018-03-31,Men 45+,2,11,353.90575232219,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,42,45,429.41924242424,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 1/2/3/4,8,9,402.84525,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,2,35,312.39898771287,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,2,35,312.39898771287,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,12,33,383.15453125,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,16,28,400.42897835414,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,4,28,330.71911562128,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,15,39,345.14612865497,
CSU Oval Criterium,2019-04-14,SM Pro-12,DNF,39,484.83624509804,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,19,34,399.85774644363,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,12,34,351.05552083333,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,5,33,261.412125,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,18,33,423.58290900836,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,17,32,378.34211111111,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,15,30,376.99672987444,
FrostBite Time Trial,2020-03-7,Men MM 40+ 1-23,6,6,400.24033333333,
Frostbite Time Trial,2020-04-30,Men MM 40+1-23,2,3,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 1-23,6,7,368.38166666667,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 1-23,DNF,5,,
Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,18,25,371.875,
NOCO Criterium,2021-05-1,MM 40+ 1-23,11,21,363.125,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,DNF,30,459.26441336957,
Maverick Classics - Crit,2022-03-26,Men Master 40+,8,17,363.7974877451,
Maverick Classics - RR,2022-03-27,Men Master 40+,6,9,395.8645265104,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,28,54,376.0903450641,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,7,26,313.75187102475,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,13,42,379.8081233952,
NOCO Criterium,2023-04-29,Men MM 50+ 1-23,5,22,321.5347805687,
