Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat3_4_5,1,206501,Spencer,Blaz,ATHLETIC MENTORS,42:46.2,604270,359.73279788641,279.399751662,
Men  Cat3_4_5,2,242817,Luke,Zuelke,ROCK N ROAD CYCLE,42:46.7,540299,284.77140852614,288.73149897408,
Men  Cat3_4_5,3,123753,Timothy,Bober,THE BIKE SHOP TEAM,42:46.8,504054,338.04294455694,298.06324628616,
Men  Cat3_4_5,4,227179,Charles,Rumley,RED ARROW CC,42:48.6,617574,351.04756711792,307.39499359824,
Men  Cat3_4_5,5,214759,Jon,Hughes,THE BIKE SHOP TEAM/LEXUS VELODROME/CRAIGS COFFEE,42:49.0,104765,297.02625889689,316.72674091032,
Men  Cat3_4_5,6,22357,Andrew,Taylor,CADIEUX BICYCLE CLUB,42:49.9,631614,343.71738039909,326.05848822241,
Men  Cat3_4_5,7,121296,Andrew,Koning,COSDI RACING,42:50.1,480119,400,335.39023553449,
Men  Cat3_4_5,8,131382,Noah,Prefontaine,COSDI / VELO.LAW,42:50.3,497785,380.30175941325,344.72198284657,
Men  Cat3_4_5,9,229479,Christopher,Beedie,EMC2 / ELMHURST MASTERS,42:51.7,616887,426.53374321241,354.05373015865,
Men  Cat3_4_5,10,114349,John,Reidy,APEX CYCLING TEAM,42:52.6,445682,389.00831340618,363.38547747073,
Men  Cat3_4_5,11,101662,Timothy,Stewart,TEAM CLARK LOGIC,42:53.2,371948,333.96459092197,372.71722478282,
Men  Cat3_4_5,12,150471,Nicholas,Hampton,TEAM CLARK LOGIC,42:58.4,560323,420.95653669914,382.0489720949,
Men  Cat3_4_5,13,247472,Marc,Wilson,BASE MEDIA,43:45.1,381554,341.44850916437,391.38071940698,
Men  Cat3_4_5,14,243208,Blake,Beddow,THE BIKE SHOP TEAM,43:50.2,288614,326.75105433471,400.71246671906,
Men  Cat3_4_5,15,27584,Michael,Maher,LEADOUT RACING,43:50.2,369735,400,410.04421403114,
Men  Cat3_4_5,16,29019,Mark,Hotchkin,LEADOUT RACING,43:50.2,190321,367.03815705506,428.70770865531,
Men  Cat3_4_5,17,154401,Kevin,Oostema,TEAM CLARK LOGIC,43:50.3,537134,400,428.70770865531,
Men  Cat3_4_5,18,149609,Niels,Zaunmueller,RED ARROW CC,43:50.3,531001,461.39835855893,428.70770865531,
Men  Cat3_4_5,DNF,201507,Aaron,Offringa,,,536541,400,456.70295059155,
Men  Cat3_4_5,DNF,102782,David,Clifton,MORNING CRANKS,,444760,407.5700734392,456.70295059155,
Men  Cat3_4_5,DNF,243633,Keith,Jelinek,ROCK N ROAD CYCLE,,630209,415.21329459366,456.70295059155,
Men Junior,1,206504,Braden,Tall,ANN ARBOR VELO CLUB,30:12.7,585571,,,
Men Junior,2,165388,Ansel,De jong,ANN ARBOR VELO CLUB,30:12.8,543256,,,
Men Junior,3,242640,Aiden,Kelly,,30:12.8,656641,,,
Men Junior,4,270057,Barrett,Mcmanus,APEX CYCLING TEAM,30:12.9,660951,,,
Men Junior,5,247948,William,Hughes,WEST MICHIGAN COYOTES,30:13.0,621079,,,
Men Novice_Cat 4,1,229479,Christopher,Beedie,EMC2 / ELMHURST MASTERS,30:01.8,616887,426.53374321241,345.93768539809,
Men Novice_Cat 4,2,270053,Dalton,Miner,MSU TRIATHLON CLUB,30:37.8,,400,351.94460924275,
Men Novice_Cat 4,3,150471,Nicholas,Hampton,TEAM CLARK LOGIC,30:38.0,560323,420.95653669914,357.9515330874,
Men Novice_Cat 4,4,270054,Nick,Schrock,,30:38.0,,400,363.95845693206,
Men Novice_Cat 4,5,201507,Aaron,Offringa,,30:38.2,536541,400,369.96538077672,
Men Novice_Cat 4,6,131382,Noah,Prefontaine,COSDI / VELO.LAW,30:38.8,497785,380.30175941325,375.97230462137,
Men Novice_Cat 4,7,102782,David,Clifton,MORNING CRANKS,30:39.6,444760,407.5700734392,381.97922846603,
Men Novice_Cat 4,8,32500,Troy,Turley,KCV,30:40.8,273224,412.13141346912,387.98615231069,
Men Novice_Cat 4,9,270055,Chad,Miller,LEADOUT RACING/WMBF,30:40.8,,400,393.99307615534,
Men Novice_Cat 4,10,206504,Braden,Tall,ANN ARBOR VELO CLUB,30:40.8,585571,468.10094017485,400,
Men Novice_Cat 4,11,255164,Brad,Kelly,,30:40.9,656642,400,406.00692384466,
Men Novice_Cat 4,12,104622,Nathan,Huene,TARRY HALL,30:40.9,443242,400,412.01384768931,
Men Novice_Cat 4,13,149609,Niels,Zaunmueller,RED ARROW CC,30:40.9,531001,461.39835855893,418.02077153397,
Men Novice_Cat 4,14,252321,Miles,Robinson,,30:40.9,655299,400,424.02769537863,
Men Novice_Cat 4,15,200447,Matt,Weeda,MAIN STREET BICYCLE CO,30:40.9,453993,400,430.03461922328,
Men Novice_Cat 4,16,165388,Ansel,De jong,,30:40.9,543256,452.3584538269,442.0484669126,
Men Novice_Cat 4,17,154401,Kevin,Oostema,TEAM CLARK LOGIC,30:40.9,537134,400,442.0484669126,
Men Novice_Cat 4,18,258267,Abram,Ferrara,,30:41.0,,400,442.0484669126,
Men Novice_Cat 4,DNF,270056,Nick,Sall,,,638711,400,460.06923844657,
Men Novice_Cat 4,DNF,243633,Keith,Jelinek,ROCK N ROAD CYCLE,,630209,415.21329459366,460.06923844657,
Men Novice_Cat 4,DNF,151470,Daniel,Hurst,,,518963,452.52606232078,460.06923844657,
Men Pro1_2_3,1,59231,Luke,Mullis,COSDI RACING,,296792,243.95813709921,214.48176988231,
Men Pro1_2_3,2,181671,Trevor,Odonnell,TRA MANDEVCO,,,200,221.54900159613,
Men Pro1_2_3,3,30968,John,Woods,FIRST INTERNET BANK CYCLING,,256120,275.95807219287,228.61623330995,
Men Pro1_2_3,4,104608,Daniel,Shamburger,COSDI / VELO.LAW,,425100,244.55680877786,235.68346502377,
Men Pro1_2_3,5,148930,Frederick,Junge,BROOM WAGON WORKS,,521501,268.47953606049,242.75069673759,
Men Pro1_2_3,6,230869,Kyle,Dankert,COSDI RACING P/B VELO LAW,,604454,294.35010184814,249.81792845141,
Men Pro1_2_3,7,75062,Jesse,Siemen,TURBO,,379175,224.55476253045,256.88516016523,
Men Pro1_2_3,8,183638,Kyle,Macdermaid,TURBO,,380159,298.3281125613,263.95239187905,
Men Pro1_2_3,9,115782,Nolan,Vanderzwaag,VELO CITY CYCLES,,423626,208.11246705801,271.01962359287,
Men Pro1_2_3,10,183778,Ralph,Buckingham,TURBO RACING,,582089,258.61199329128,278.08685530669,
Men Pro1_2_3,11,227299,Brandon,Dickson,TURBO,,623820,304.84233876001,285.15408702051,
Men Pro1_2_3,12,194203,Craig,Woodmansee,XXX RACING - ATHLETICO,,618135,310.03319339882,292.22131873433,
Men Pro1_2_3,13,59170,Cameron,Timmer,COSDI,,270480,256.36153739155,299.28855044815,
Men Pro1_2_3,14,85630,Matthew,Sedwick,INTENT WHEELMEN,,297512,296.65408695287,306.35578216197,
Men Pro1_2_3,15,53070,Cory,Stange,,,260216,250.49645898367,313.42301387579,
Men Pro1_2_3,16,84152,Derrick,Ubbink,LEADOUT RACING,,408583,322.98351217516,320.49024558961,
Men Pro1_2_3,17,55714,Aaron,Troxel,ETP CYCLING,,365147,354.29186707551,327.55747730343,
Men Pro1_2_3,18,32469,Cody,Hardley,TEAM SUSTAINABLE CYCLING,,258979,330.83147258055,334.62470901725,
Men Pro1_2_3,19,130845,Tyler,Auger,WIM RACING,,498830,319.90801487668,341.69194073107,
Men Pro1_2_3,20,214759,Jon,Hughes,THE BIKE SHOP TEAM/LEXUS VELODROME/CRAIGS COFFEE,,104765,297.02625889689,348.75917244489,
Women Women3_4,1,235674,Eden,Nykamp,ROCK N ROAD,28:53.4,631238,550,456.88762485938,
Women Women3_4,2,176173,Bethany,Aebli,ROCK N ROAD CYCLE,28:53.9,553866,436.99849963921,475.5100998875,
Women Women3_4,3,227149,Maire,Noonan,ROCK N ROAD CYCLE,29:32.1,613752,512.54455832722,494.13257491563,
Women Women3_4,4,209701,Emma,Cavner,,30:10.1,625852,550,512.75504994375,
Women Women3_4,5,32505,Amanda,Schaap,ROCKNROAD CYCLE,30:10.4,342042,550,531.37752497188,
Women Women3_4,6,57224,Sarah,Williams,DIRTY KITTEN RACING P/B CHAMPION SYSTEM,30:12.2,366227,550,550,
Women Women3_4,7,98931,Valerie,Hyrman,DIRTY KITTEN RACING,30:12.4,434202,444.50934298991,568.62247502812,
Women Women3_4,8,132843,Hollie,Adejumo,ANN ARBOR VELO CLUB,30:12.9,499487,574.31519090599,587.24495005625,
Women Women3_4,9,199340,Addison,Forrester,ROCK & ROAD,30:15.5,398931,617.26972930135,605.86742508437,
Women Women3_4,10,270058,Maddy,Butler,ROCK N ROAD CYCLE,30:16.5,,550,624.4899001125,
