Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Master Men 60+,1,5,,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 55,10,13,547.82350117348,
OBRA Championship RR 2,2010-08-8,Masters Men 60+,3,15,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 55+,9,11,545,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,17,25,607.4871052485,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  65-69 ,4,5,,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  65-99,1,2,,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  65-69,6,7,604.31844583517,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 65-99,8,13,633.34630555556,
Deep Blue Time Trial #2,2012-09-2,Men Master  65-74,5,6,574.414,
Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,7,25,463.61158333333,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 65+,4,7,475.3,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,22,28,534.15,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,22,28,509.74348717949,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 65+,5,7,532.54012719248,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 65+,5,15,548.96123015873,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 70-74,1,21,423.24482476852,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 65+,4,9,464.4525,
The Bunny Hop Criterium,2014-05-4,Men  Masters 65+,4,5,,
Kelly Cup,2014-05-18,Men Masters  65+,4,6,452.44854357645,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 65+,4,6,472.30576973709,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 20K ITT 65+ (20K ),6,14,502.70587855618,
Shenandoah Time Trial,2014-07-26,Men MASTERS  65+,3,5,,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  65+,5,6,471.9843162261,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 65-69 MR,5,6,548.63005687047,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  65+ MR,6,13,525.45939480453,
Argyle Time Trial,2014-09-7,Men Master 65+,3,3,,
Deep Blue Time Trial,2014-10-4,Men 65+ MASTER,3,10,474.02920555556,
Jefferson Cup Road Race,2015-03-29,Men Master 65+,2,3,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 65+ Cat 1/2/3/4,6,9,486.09930243464,
The Bunny Hop Criterium,2015-05-3,Masters 65,6,7,507.0368301853,
Kelly Cup,2015-05-17,Men 65+ Masters,2,3,,
Church Creek Time Trial - #1,2015-05-30,Men Master  65+ 65+,9,14,536.92513274734,
Miller School Road Race,2015-05-31,Men Masters 65+ 12345,3,4,,
Tour of Washington County - RR,2015-06-20,Men 65+ MASTER,3,4,,
Shenandoah Time Trial,2015-07-25,Men 22.25K I 65+ Masters,4,7,521.26,
Page Valley Road Race,2015-08-1,Men Master 65+ Cat 1/2/3/4,2,4,,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 65+ Masters,11,11,664.4620053262,
Jefferson Cup Road Race,2016-04-3,Men 65-69 Masters,3,7,514.97210150633,
Church Creek Time Trial - #1,2016-05-21,Men Masters  65+ 65+,8,10,596.33733333333,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,2,17,366.9535954986,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 65+ MASTER,4,4,,
Shenandoah Time Trial,2016-06-25,Men Masters  65+ 65+,9,11,577.3205562596,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  65+ 65+,12,17,558.87237104029,
Page Valley Road Race,2016-07-30,Men Masters 65+,3,4,,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 65+ Master,10,13,677.69890167745,
Diamondback Cascadia Super G - Overall,2017-02-4,Amateur Men 40+,10,26,,
Diamondback Cascadia Super G - Special Primes,2017-02-4,Amateur Men 40+,13,26,,
Jefferson Cup Road Race,2017-04-2,Men 65-69 Masters,2,6,454.39977493777,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  65+ 65+,2,2,,
The Bunny Hop Criterium,2017-05-6,Men Masters  65+ 65+,3,4,,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 65-69 Masters,3,4,,
Highway to Heaven,2017-07-1,Men Masters  65+ 65+,7,7,705.964,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  65+ 65+,10,16,583.30270833333,
Miller School Road Race,2017-07-16,Men Master 65+ 12345,9,10,559.017,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  65+ 65+,7,9,534.5025,
Church Creek Time Trial - #2,2017-08-19,Men Master 65+ Open,12,15,615.45761904762,
Page Valley Road Race,2017-08-26,Men MASTERS 65+,2,3,,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 65-69 Master,12,14,589.44680952381,
Oregon Coast Gravel Epic - Long Course,2022-04-30,75+ Men,1,4,,
