Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Davis Criterium,2010-03-14,Men 5 B  ,22,26,546.15384615385,
UC Davis Criterium,2010-03-14,Men 5 A  ,20,35,508.82352941176,
Wards Ferry Road Race,2010-03-27,Men 5   ,18,33,535.15625,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,48,49,533.54290089831,
Sonora Road Race,2010-05-2,Men 4   ,15,17,441.78684152025,
Cal Aggie Criterium,2019-01-26,Men Cat 4,35,42,553.24934210526,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,24,44,421.20161403509,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 3/4,3,7,466.23459047619,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,10,26,454.63877365451,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,3,18,420.19571978126,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,DNF,29,589.06592592593,
Original Merced Criterium,2019-02-24,Men Cat 4/5,15,30,495.74629487179,
Original Merced Criterium,2019-02-24,Men Cat 3/4,DNF,30,522.8062242485,
Original Merced Criterium,2019-02-24,Men Master 35+ Cat 4/5,7,12,481.31,
Madera County Stage Race Criterium,2019-03-1,Men Master 35+ Cat 4/5,5,6,486.2476952381,
Madera County Stage Race TT,2019-03-1,Men Master 35+ Cat 4/5,5,6,467.39320298165,
Madera County Stage Race Road Race,2019-03-1,Men Master 35+ Cat 4/5,5,6,459.03440150376,
Madera County Stage Race GC,2019-03-1,Men Master 35+ Cat 4/5,5,6,474.13948661151,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,1,32,376.58683333333,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,6,23,448.38518518519,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 3/4,10,17,507.52479832848,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,15,24,490.72613333333,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,17,22,551.42628787879,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,24,27,549.86976045884,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,24,24,568.16133333333,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,12,19,484.45287794276,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,15,20,500.89426875,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,19,19,567.89803632302,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,1,23,388.02471446304,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,16,24,530.95508333333,
2019 Sea Otter Classic - Crit,2019-04-11,Men 35+ Masters 35+ Cat 4,2,6,446.39336851852,
2019 Sea Otter Classic - RR,2019-04-12,Men 35+ Master  Cat 4,10,16,460.226,
2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 4,8,16,453.45427801205,
Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 4/5,5,13,460.66288888889,
Regalado Road Race,2019-04-28,Men Master 35+ Cat 1/2/3,6,9,453.43,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,29,63,464.57287096774,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,DNF,61,541.13017333333,
Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,12,20,396.4642962963,
Leesville Gap Road Race,2019-06-30,Men Master 35+ Cat 1/2/3,3,7,454.80960271666,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,13,25,453.97,
Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 1/2/3,DNF,3,,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 1/2/3,15,17,554.7686875,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,20,25,468.42466666667,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,20,63,372.47703225806,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,34,44,535.06772727273,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,11,16,481.24341666667,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,33,54,451.55233333333,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,3,28,347.37009159422,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,9,29,431.08958253726,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,6,28,407.47808610246,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,7,22,397.86608154461,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,2,37,375.06619444444,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,DNP,68,,
Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,4,24,266.25,
Athlone Time Trial,2021-09-4,Men Master 40-44 Open,2,2,,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,40,49,458.68435272203,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,8,26,343.10220992251,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,21,28,369.33910195238,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,31,45,355.83897888128,
Winchester Circuit Race,2022-05-7,Men Master 30+ Cat 1/2/3,11,12,351.29012565118,
