Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,8,49,442.49183333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,2,50,428,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,7,22,465.90909090909,
Cal Poly Classic - Cirt,2013-02-9,Men C,6,29,435.06380114527,
Cal Poly Classic,2013-02-10,Men C,7,23,472.36059124413,
Juniper Hills Classic ,2013-02-16,Men C,3,20,440,
Helms Bakery Culver City Criterium,2013-02-17,Men C,7,18,488.99718137198,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,3,37,435.71428571429,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,21,30,524.32891951414,
UCSB Sisquoc Road Race,2013-03-2,Men C,7,27,459.61538461538,
Island View Classic Criterium,2013-03-3,Men Cat 5 Senior,5,23,419.42531483634,
UCSB Sisquoc Crit,2013-03-3,Men C,5,27,450,
Stanford Home Race - RR,2013-03-9,Men B,19,34,428.87670266172,
Stanford Home Race - Crit,2013-03-10,Men B,27,35,475.53578563865,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,70,72,541.83219444444,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,7,15,429.85752380952,
Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,4,14,420.27551096169,
UCLA Road Race,2014-02-15,Men Cat B Collegiate OPEN,3,10,396.475,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,4,25,381.60925,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,31,36,524.26060038223,
UC Berkeley Road Race,2014-03-15,Men B Collegiate ,1,20,367.65333333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,2,111,322.02153018548,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,55,103,442.6573937289,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,39,64,431.8977956191,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,45,68,427.71168607829,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,27,29,502.04042857143,
Island View Classic Criterium,2014-04-6,Men Cat A Collegiate Open,18,21,361.96485,
University Road Race,2014-08-17,Men 3,13,33,372.87,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,27,31,435.66266666667,
