Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,7,49,355,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,7,49,355,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,25,32,429.05650192428,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,81,134,349.37410883352,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,26,63,395.37117904976,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,14,62,360.04715986473,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,14,47,318.44896398576,
New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,1,21,279.106,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,70,73,463.27854263535,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,28,71,396.94203333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,58,69,456.17100981134,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,61,68,457.44468606384,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,19,34,415.83261764706,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,12,43,391.09431639027,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,39,75,419.19866665289,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,13,65,361.86537053142,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,9,59,379.62842957206,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,16,58,374.23844162991,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,4,21,347.09795855801,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,13,33,382.48697841581,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,5,28,336.98647491448,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,1,59,293.64956419949,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,12,58,294.35339868234,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,17,51,301.53600272453,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,11,51,310.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,11,49,284.58139834105,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,19,43,392.49517647059,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,31,44,359.84538283644,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,37,43,393.38327641081,
Squawker Road Classic - TT,2014-04-12,Men Pro/Cat 1/2/3 Senior  ,5,6,317.42631354621,
Squawker Road Classic - RR,2014-04-13,Men Pro/Cat 1/2/3 Senior ,8,14,318.62861111111,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,30,68,350.26053921569,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,21,68,320.27349019608,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,17,68,302.63997058824,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,43,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,20,67,341.10307070707,
 Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,9,29,241.83962504672,
 Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,7,28,257.25630112672,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,8,33,232.75538334647,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,12,31,229.10470877585,
Tour de Los Alamos,2014-06-8,Men Cat 1/2/3 Senior ,12,17,377.76139768795,
