First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Farrell,BBC vs GVCC road race ,2014-08-17,Category 1-3 (Men),7,11,312.9105,
Scott,Farrell,The Rock Criterium,2014-07-19,Men Cat 3/4 0,21,35,494.37516139267,
Scott,Farrell,The Rock Criterium,2014-07-19,Men Master  45+,2,2,,
Scott,Farrell,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),13,35,345.64530266885,
Scott,Farrell,Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),8,27,323.37108472222,
Scott,Farrell,Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),9,15,362.94473732325,
Scott,Farrell,Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),12,16,391.27004761905,
Scott,Farrell,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),26,28,468.14933333333,
Scott,Farrell,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),29,33,450.63408935185,
Scott,Farrell,Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),13,26,358.655,
Scott,Farrell,Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),13,29,353.70533333333,
Scott,Farrell,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),14,39,342.40397777778,
Scott,Farrell,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 40+   ,6,9,376.123,
