Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,591.03,555.201,
Men Junior 11-12 Open,2,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,609.64,586.80066666667,
Men Junior 11-12 Open,3,134400,Evan,Larson,GS Andiamo,,493736,650,618.40033333333,
Men Junior 11-12 Open,4,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,751.42706666667,650,
Men Junior 11-12 Open,5,134401,Kyle,Manternach,,,504424,650,681.59966666667,
Men Junior 11-12 Open,6,104572,Etzael,Godinez,KLTS Junior Development,,458797,672.06,713.19933333333,
Men Junior 13-14 Open,1,71605,Lance,Araiza,TRU/TRACE3 Racing pb Fullerton Bikes,,381215,473.28,417.22533333333,
Men Junior 13-14 Open,2,90000,Ryder,Phillips,Flight School - La Grange U21,,381481,482.32,434.04341666667,
Men Junior 13-14 Open,3,120851,Brody,Mcdonald,Celo Pacific,,361964,516.96,450.8615,
Men Junior 13-14 Open,4,43321,Pablo,Lozano,Hope Sports / Adrenaline,,344612,551.77,467.67958333333,
Men Junior 13-14 Open,5,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,465.39,484.49766666667,
Men Junior 13-14 Open,6,106071,Kyle,Chromy,Triple Threat Cycling Team,,425661,551.59,501.31575,
Men Junior 13-14 Open,7,127191,Matthew,Kei,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478592,505.06,518.13383333333,
Men Junior 13-14 Open,8,119869,Luis,Eduardo morales,,,435340,603.92596503987,534.95191666667,
Men Junior 13-14 Open,9,96718,Travis,Longfellow,,,434632,633.18,551.77,
Men Junior 13-14 Open,10,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,544.03,568.58808333333,
Men Junior 13-14 Open,11,106070,Alvarez,Andres,LUX Cycling,,458901,599.92,585.40616666667,
Men Junior 13-14 Open,12,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,671.96,602.22425,
Men Junior 13-14 Open,13,104068,Ethan,Boen,San Diego Bicycle Club,,427668,685.01,619.04233333333,
Men Junior 13-14 Open,14,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,,466672,685.91,635.86041666667,
Men Junior 13-14 Open,15,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,546.76,652.6785,
Men Junior 13-14 Open,16,127193,Noah,Ta-perez,Major Motion Racing,,470325,640.37,669.49658333333,
Men Junior 13-14 Open,17,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459520,745.64,686.31466666667,
Men Junior 13-14 Open,DNF,107282,Riley,Kan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458573,637.52,719.95083333333,
Men Junior 15-16 Open,1,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,350.9,320.88633333333,
Men Junior 15-16 Open,2,106457,Kevin,Vermaerke,Team Velosport Junior & U23 Development - Ridebiker Alliance,,431048,371.61,333.11330555556,
Men Junior 15-16 Open,3,80565,Kevin,Cervantes,Southern California Velo -  Main Street Garage Junior Development,,366447,372.95,345.34027777778,
Men Junior 15-16 Open,4,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,393.68,357.56725,
Men Junior 15-16 Open,5,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,387.98,369.79422222222,
Men Junior 15-16 Open,6,43320,Weston,Giem,BMW Major Motion Development Team,,335014,368.15,382.02119444444,
Men Junior 15-16 Open,7,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,421.31,394.24816666667,
Men Junior 15-16 Open,8,106042,Jake,Chromy,LUX Cycling,,423982,406.37,406.47513888889,
Men Junior 15-16 Open,9,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,379.46,418.70211111111,
Men Junior 15-16 Open,10,106145,Eric,Castillo,Monster Media Junior Development,,457573,398.55,430.92908333333,
Men Junior 15-16 Open,11,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,,498629,467.61,443.15605555556,
Men Junior 15-16 Open,12,106593,Ari,Elkins,Flight School - La Grange U21,,457721,481.37,455.38302777778,
Men Junior 15-16 Open,13,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,418.44,467.61,
Men Junior 15-16 Open,14,85238,Julian,Levy,Swami's Junior Development Team,,406031,467.82,479.83697222222,
Men Junior 15-16 Open,15,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,558.36,492.06394444444,
Men Junior 15-16 Open,16,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,497.29,504.29091666667,
Men Junior 15-16 Open,17,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,538.39,516.51788888889,
Men Junior 15-16 Open,18,134052,Victor,Aguilar,Team Velosport Junior & U23 Development - Ridebiker Alliance,,461044,555.65890266106,528.74486111111,
Men Junior 15-16 Open,19,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,499.17,540.97183333333,
Men Junior 15-16 Open,20,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,570.98,553.19880555556,
Men Junior 15-16 Open,21,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,450,565.42577777778,
Men Junior 15-16 Open,22,119867,Dion,Anderson,,,478085,546.11025538554,577.65275,
Men Junior 15-16 Open,23,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,,501132,645.33410347012,589.87972222222,
Men Junior 15-16 Open,24,122274,Nicholas,Garibay,KLTS Junior Development,,481021,630.57,602.10669444444,
Men Junior 15-16 Open,25,133811,Ben,Sisler,,,503879,604.58,614.33366666667,
Men Junior 17-18 Open,1,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,305.93,305.93,
Men Junior 17-18 Open,2,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,369.17,315.65461538462,
Men Junior 17-18 Open,3,53324,Kenji,Yoshimoto,Team Velosport Junior & U23 Development - Ridebiker Alliance,,302439,373.24,323.2408974359,
Men Junior 17-18 Open,4,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,351.4,330.82717948718,
Men Junior 17-18 Open,5,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,,418889,366.73,338.41346153846,
Men Junior 17-18 Open,6,43346,Mathew,Ly,LUX/Stradling p/b Specialized,,317554,284.55,345.99974358974,
Men Junior 17-18 Open,7,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,362.45,353.58602564103,
Men Junior 17-18 Open,8,80581,Horacio,Olachea,S2C/Primal,,366611,409.70806979484,361.17230769231,
Men Junior 17-18 Open,9,53492,Austin,Croyet,,,367200,382.07783333333,368.75858974359,
Men Junior 17-18 Open,10,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,411.17,376.34487179487,
Men Junior 17-18 Open,11,24244,Bo,Knickman,LUX/Stradling p/b Specialized,,316296,351.48,383.93115384615,
Men Junior 17-18 Open,12,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,424.1,391.51743589744,
Men Junior 17-18 Open,13,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,355.38,399.10371794872,
Men Junior 17-18 Open,14,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,374.72,406.69,
Men Junior 17-18 Open,15,106040,David,Picazo,GBS Racing,,457322,465.88,414.27628205128,
Men Junior 17-18 Open,16,133799,Marco,Bombardelli,,,503880,346.1,421.86256410256,
Men Junior 17-18 Open,17,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,497.38,429.44884615385,
Men Junior 17-18 Open,18,106063,David,Macias,GBS Racing,,458162,431.42,437.03512820513,
Men Junior 17-18 Open,19,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,531.05,444.62141025641,
Men Junior 17-18 Open,20,118983,Daniel,Kim,Team Velosport Junior & U23 Development - Ridebiker Alliance,,460760,496.19,452.20769230769,
Men Junior 17-18 Open,21,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,406.69,459.79397435897,
Men Junior 17-18 Open,22,90860,Gregory,Goldstein,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422685,515.7,467.38025641026,
Men Junior 17-18 Open,23,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,509.85,474.96653846154,
Men Junior 17-18 Open,24,127195,Adrian,Montes,Swami's Junior Development Team,,440182,462.96,482.55282051282,
Men Junior 17-18 Open,25,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,565.46,490.1391025641,
Men Junior 17-18 Open,26,134389,Luis,Pineda,,,503012,350,497.72538461538,
Men Junior 17-18 Open,27,106594,Isaiah,Penzell,Team Velosport Junior & U23 Development - Ridebiker Alliance,,406383,540.88,505.31166666667,
Men Junior 17-18 Open,DNF,43351,Thomas,Quimzon,Team Velosport Junior & U23 Development - Ridebiker Alliance,,336612,474.26,520.48423076923,
Men Junior 9-10 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,,,
Men Junior 9-10 Open,2,134406,Kyle,Larson,Redlands Legends,,493738,,,
Men Junior 9-10 Open,3,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,489840,,,
Men Master 65+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,338.92,338.92,
Men Master 65+ Cat 1/2/3/4,2,43029,Lionel,Space,MORE Foundation Cycling Team,,197647,413.17,366.55275,
Men Master 65+ Cat 1/2/3/4,3,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,391.8,389.9385,
Men Master 65+ Cat 1/2/3/4,4,42415,Ricky,Shorts,,,52251,436.71,413.32425,
Men Master 65+ Cat 1/2/3/4,5,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,517.08,436.71,
Men Master 65+ Cat 1/2/3/4,6,26696,John,Mckee,OCW / Paramount Racing,,180386,428.36,460.09575,
Men Master 65+ Cat 1/2/3/4,7,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,519.81,483.4815,
Men Master 65+ Cat 1/2/3/4,8,44115,Fred,Nicolet,SDBC/EMERALD TEXTILES p/b UC Cyclery,,26089,478.95293989137,506.86725,
Men Master 65+ Cat 1/2/3/4,9,44118,James,Swigart,SDBC/EMERALD TEXTILES p/b UC Cyclery,,228631,486.27,530.253,
Men Master 65+ Cat 1/2/3/4,DNF,38685,Richard,Lee,San Diego Cyclo Vets,,50302,557.08,577.0245,
Men Master Nc 35+ Cat 1/2/3/4,1,46346,Christopher,Mcdonald,Monster Media Elite Masters,,61059,317.27561850317,309.9185,
Men Master Nc 35+ Cat 1/2/3/4,2,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,,35628,356.19,320.25208333333,
Men Master Nc 35+ Cat 1/2/3/4,3,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,361.21,330.58566666667,
Men Master Nc 35+ Cat 1/2/3/4,4,46277,Benjamin,Petzoldt,S2C/Primal,,250995,376.43,340.91925,
Men Master Nc 35+ Cat 1/2/3/4,5,46221,Greg,Kogut,Moment Bicycles,,303908,380.85,351.25283333333,
Men Master Nc 35+ Cat 1/2/3/4,6,46203,Lee,Hodgin,Swami's Cycling Club,,298554,347.51,361.58641666667,
Men Master Nc 35+ Cat 1/2/3/4,7,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,377.5,371.92,
Men Master Nc 35+ Cat 1/2/3/4,8,95958,Jake,Westall,Impact Racing Team,,424676,355.58,382.25358333333,
Men Master Nc 35+ Cat 1/2/3/4,9,53471,Brendon,Zinke,Moment Bicycles,,377487,415.23,392.58716666667,
Men Master Nc 35+ Cat 1/2/3/4,10,42475,Stephen,Lavery,Swami's Cycling Club,,329654,423.18,402.92075,
Men Master Nc 35+ Cat 1/2/3/4,11,92483,Jake,Mclaughlin,Velo Hangar,,411730,452.06,413.25433333333,
Men Master Nc 35+ Cat 1/2/3/4,12,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,367.41,423.58791666667,
Men Master Nc 35+ Cat 1/2/3/4,DNF,42455,Kevin,Phillips,ironfly,,28056,322.285125,444.25508333333,
Men Master Nc 35+ Cat 1/2/3/4,DNF,39257,John,Abate,Surf City/STERLING BMW/CYLANCE/GQ6,,271862,360.72,444.25508333333,
Men Master Nc 35+ Cat 1/2/3/4,DNF,106455,Travis,White,,,108868,397.39524259259,444.25508333333,
Men Master Nc 35+ Cat 1/2/3/4,DNF,39702,Stephen,Walker,Monster Media/Spy  Racing p/b Fight Meso,,414976,414.88,444.25508333333,
Men Master Nc 35+ Cat 1/2/3/4,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,438.69,444.25508333333,
Men Master Nc 35+ Cat 1/2/3/4,DNF,46232,Karl,Bordine,Monster Media Elite Masters,,163315,348.29,444.25508333333,
Men Master Nc 35+ Cat 1/2/3/4,DNF,101450,John,Lear,Team Ranchos,,432356,445.39,444.25508333333,
Men Master Nc 35+ Cat 1/2/3/4,DNF,119465,Stephen,C. ibanez,Carlos O'Briens Racing,,472730,451.72,444.25508333333,
Men Master Nc 35+ Cat 1/2/3/4,DNF,73273,Craig,Doppmann,Impact Racing Team,,311506,487.86,444.25508333333,
Men Master Nc 35+ Cat 1/2/3/4,DNF,73233,David,Koesel,Monster Media Elite Masters,,76265,342.9,444.25508333333,
Men Master Nc 45+ Cat 1/2/3/4,1,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,317.99,293.29816666667,
Men Master Nc 45+ Cat 1/2/3/4,2,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,329.33,301.4146969697,
Men Master Nc 45+ Cat 1/2/3/4,3,49122,Aaron,Levin,Monster Media Elite Masters,,46828,300.05,309.53122727273,
Men Master Nc 45+ Cat 1/2/3/4,4,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,387.85,317.64775757576,
Men Master Nc 45+ Cat 1/2/3/4,5,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,397.94,325.76428787879,
Men Master Nc 45+ Cat 1/2/3/4,6,42436,Douglas,Pomeranz,Breakaway from Cancer Masters,,48516,362.83,333.88081818182,
Men Master Nc 45+ Cat 1/2/3/4,7,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,373.22,341.99734848485,
Men Master Nc 45+ Cat 1/2/3/4,8,41443,Marvin,Hall,G3Foundation / Trek,,328996,376.76,350.11387878788,
Men Master Nc 45+ Cat 1/2/3/4,9,44166,Andrew,Lee,G S Adams Avenue Bicycles,,20699,354.15440887009,358.23040909091,
Men Master Nc 45+ Cat 1/2/3/4,10,46271,Steve,Landry,G3Foundation / Trek,,106895,415.85,366.34693939394,
Men Master Nc 45+ Cat 1/2/3/4,11,46231,Peter,Andersen,S2C/Primal,,142973,380.55,374.46346969697,
Men Master Nc 45+ Cat 1/2/3/4,12,46246,Terry,Johnes,UC Cyclery/JW Floors,,360237,431.22,382.58,
Men Master Nc 45+ Cat 1/2/3/4,13,53423,Ted,Rupp,G3Foundation / Trek,,51864,391.08,390.69653030303,
Men Master Nc 45+ Cat 1/2/3/4,14,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,384.61,398.81306060606,
Men Master Nc 45+ Cat 1/2/3/4,15,44158,Christopher,Bennett,S2C/Primal,,3316,399.19,406.92959090909,
Men Master Nc 45+ Cat 1/2/3/4,16,46274,Joseph,Dagostino,S2C/Primal,,50754,406.51,415.04612121212,
Men Master Nc 45+ Cat 1/2/3/4,17,13684,James,Robbins,S2C/Primal,,30054,378.2,423.16265151515,
Men Master Nc 45+ Cat 1/2/3/4,18,43291,John,Walsh,Breakaway From Cancer Elite Masters,,37101,446.46,431.27918181818,
Men Master Nc 45+ Cat 1/2/3/4,19,42468,Andrew,Mcclure,Monster Media/Spy  Racing p/b Fight Meso,,332936,390.77,439.39571212121,
Men Master Nc 45+ Cat 1/2/3/4,20,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,347.75,447.51224242424,
Men Master Nc 45+ Cat 1/2/3/4,21,42210,Jim,Woodburne,Athlete Octane Racing,,236370,336.49,455.62877272727,
Men Master Nc 45+ Cat 1/2/3/4,22,72031,Steven,Ladeby,Adams Avenue Bicycles,,72056,516.26322816952,463.7453030303,
Men Master Nc 45+ Cat 1/2/3/4,DNF,106434,Miki,Vuckovich,SDBC/EMERALD TEXTILES p/b UC Cyclery,,383664,560.79765221095,479.97836363636,
Men Master Nc 45+ Cat 1/2/3/4,DNF,16280,Mario,Reyes,S2C/Primal,,54095,390.24,479.97836363636,
Men Master Nc 45+ Cat 1/2/3/4,DNF,44133,Joaquin,Blanco,G3Foundation / Trek,,238955,442.26,479.97836363636,
Men Master Nc 45+ Cat 1/2/3/4,DNF,597,Steven,Bonadio,Arc-En-Ciel Racing Team,,146541,428.03,479.97836363636,
Men Master Nc 45+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,426.11,479.97836363636,
Men Master Nc 45+ Cat 1/2/3/4,DNF,72090,Chris,Hahn,Velo Pasadena Team,,51418,330.42,479.97836363636,
Men Master Nc 55+ Cat 1/2/3/4,1,37478,Louis,Waugaman,GST Racing,,199952,335.48,328.308,
Men Master Nc 55+ Cat 1/2/3/4,2,16614,Stephen,Gregorios,Corridor Recycling,,135047,379.11,342.48225,
Men Master Nc 55+ Cat 1/2/3/4,3,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,379.77,356.6565,
Men Master Nc 55+ Cat 1/2/3/4,4,44127,Brian,Schroeder,UC Cyclery/JW Floors,,188885,424.79,370.83075,
Men Master Nc 55+ Cat 1/2/3/4,5,16280,Mario,Reyes,S2C/Primal,,54095,390.24,385.005,
Men Master Nc 55+ Cat 1/2/3/4,6,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,356.88,399.17925,
Men Master Nc 55+ Cat 1/2/3/4,7,53518,Joseph,Weickgenant,Jet Lagged Velo HiTech/Ridley Masters,,60998,393.46,413.3535,
Men Master Nc 55+ Cat 1/2/3/4,8,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,492.13,427.52775,
Men Master Nc 55+ Cat 1/2/3/4,DNF,53072,James,Perren,San Diego Bicycle Club,,47305,501.62,455.87625,
Men Senior Open Cat 1/2,1,128819,Diego,Sandoval,,,498494,370.61,268.005,
Men Senior Open Cat 1/2,2,46383,Danny,Kam,Monster Media Elite Masters,,165840,293.53,271.98023809524,
Men Senior Open Cat 1/2,3,21146,Alex,Darville,UCI CT: Airgas-Safeway Cycling,,280894,321.97,275.95547619048,
Men Senior Open Cat 1/2,4,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,317.57,279.93071428571,
Men Senior Open Cat 1/2,5,35050,Eric,Geier,SDBC/EMERALD TEXTILES p/b UC Cyclery,,148237,306.36,283.90595238095,
Men Senior Open Cat 1/2,6,24389,Quinten,Kirby,SoCalCycling.com,,215644,313.13,287.88119047619,
Men Senior Open Cat 1/2,7,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,329.33,291.85642857143,
Men Senior Open Cat 1/2,8,127971,Daniel,Ortiz rodriguez,,,,355.27848777778,295.83166666667,
Men Senior Open Cat 1/2,9,21347,Craig,Streit,Stone House Group P/B Pro Bike,,197252,286,299.8069047619,
Men Senior Open Cat 1/2,10,128603,Eric,Abrams,R5 Ciclismo,,64902,337.42,303.78214285714,
Men Senior Open Cat 1/2,11,128820,Omar,Aguilera,,,498501,374.63514902599,307.75738095238,
Men Senior Open Cat 1/2,12,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton Bikes,,291935,345.8,311.73261904762,
Men Senior Open Cat 1/2,13,38949,Lee,Muse,,,281123,357.92,315.70785714286,
Men Senior Open Cat 1/2,14,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,305.93,319.6830952381,
Men Senior Open Cat 1/2,15,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,361.21,323.65833333333,
Men Senior Open Cat 1/2,16,48794,Austin,Venhuizen,Michelob Ultra - La Grange +21,,356348,344.99,327.63357142857,
Men Senior Open Cat 1/2,17,134410,Martin,Desair,,,,150,331.60880952381,
Men Senior Open Cat 1/2,18,90009,Rodrigo,Fernandez,,,422407,343.93,335.58404761905,
Men Senior Open Cat 1/2,19,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,355.38,339.55928571429,
Men Senior Open Cat 1/2,20,15688,Nathan,Freed,Herbalife p/b Marc Pro - Nature's Bakery,,86484,353.79,343.53452380952,
Men Senior Open Cat 1/2,21,103967,Adam,Schepps,,,439991,358.2,347.50976190476,
Men Senior Open Cat 1/2,22,128821,Reyes,Aguilera,,,498499,381.50724477815,351.485,
Men Senior Open Cat 1/2,23,50444,Zach,Shone,Athlete Octane Racing,,367364,356.36,355.46023809524,
Men Senior Open Cat 1/2,24,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,362.62,359.43547619048,
Men Senior Open Cat 1/2,25,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,345.54,363.41071428571,
Men Senior Open Cat 1/2,26,44157,Logan,Fiedler,Monster Media/Spy  Racing p/b Fight Meso,,277371,366.79,367.38595238095,
Men Senior Open Cat 1/2,27,90336,Steven,Fuller,,,416256,351.57,371.36119047619,
Men Senior Open Cat 1/2,28,72710,Vincent,Gonzales,TRU/TRACE3 Racing pb Fullerton Bikes,,396137,363.67,375.33642857143,
Men Senior Open Cat 1/2,29,95632,Steven,*davis,Centric Bikes,,256520,349.85,379.31166666667,
Men Senior Open Cat 1/2,30,133250,Rigoberto,Cabrera,,,502796,305.46,383.2869047619,
Men Senior Open Cat 1/2,31,72133,Christopher,Rea,,,394667,337.46,387.26214285714,
Men Senior Open Cat 1/2,32,46231,Peter,Andersen,S2C/Primal,,142973,380.55,391.23738095238,
Men Senior Open Cat 1/2,33,13684,James,Robbins,S2C/Primal,,30054,378.2,395.21261904762,
Men Senior Open Cat 1/2,34,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,350.95,399.18785714286,
Men Senior Open Cat 1/2,35,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,351.4,403.1630952381,
Men Senior Open Cat 1/2,36,71641,Edwin,Clement,SDBC/EMERALD TEXTILES p/b UC Cyclery,,286998,356.94,407.13833333333,
Men Senior Open Cat 1/2,37,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,304.86,411.11357142857,
Men Senior Open Cat 1/2,38,100878,Chris,Johnson *,SDBC/EMERALD TEXTILES p/b UC Cyclery,,246447,150,415.08880952381,
Men Senior Open Cat 1/2,39,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,387.85,419.06404761905,
Men Senior Open Cat 1/2,40,11964,Brian,Forbes,Stone House Group P/B Pro Bike,,65615,370.53,423.03928571429,
Men Senior Open Cat 1/2,41,46221,Greg,Kogut,Moment Bicycles,,303908,380.85,427.01452380952,
Men Senior Open Cat 1/2,42,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,,35628,356.19,430.98976190476,
Men Senior Open Cat 1/2,DNF,16953,Gregoire,Faber,SDBC/EMERALD TEXTILES p/b UC Cyclery,,257531,378.33,438.94023809524,
Men Senior Open Cat 1/2,DNF,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,327.99,438.94023809524,
Men Senior Open Cat 1/2,DNF,5212,Sam,Curlee,US Military Endurance Sports,,258322,351.34,438.94023809524,
Men Senior Open Cat 1/2,DNF,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,332.05,438.94023809524,
Men Senior Open Cat 1/2,DNF,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,317.99,438.94023809524,
Men Senior Open Cat 1/2,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,399.19,438.94023809524,
Men Senior Open Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,426.11,438.94023809524,
Men Senior Open Cat 1/2,DNF,42564,Roger,Ainslie,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333986,268.24,438.94023809524,
Men Senior Open Cat 1/2,DNF,95632,Steven,*davis,Centric Bikes,,256520,349.85,438.94023809524,
Men Senior Open Cat 1/2,DNF,36190,Luis-alejandro,Zamudio,Monster Media/Spy  Racing p/b Fight Meso,,204879,327.28,438.94023809524,
Men Senior Open Cat 1/2,DNF,44479,Adam,Mills,Elevate Elite Cycling Team,,102467,367.41,438.94023809524,
Men Senior Open Cat 1/2,DNF,1710,Murat,Altinbasak,WeeBikeShop Racing,,160060,373.22,438.94023809524,
Men Senior Open Cat 1/2,DNF,42210,Jim,Woodburne,Athlete Octane Racing,,236370,336.49,438.94023809524,
Men Senior Open Cat 1/2,DNF,46232,Karl,Bordine,Monster Media Elite Masters,,163315,348.29,438.94023809524,
Men Senior Open Cat 1/2,DNF,24387,Efren,Flores,KHS-Maxxis-JLVelo,,261831,322.73,438.94023809524,
Men Senior Open Cat 3/4,1,23849,Mark,Yaroshevsky,Swami's Junior Development Team,,292988,382.78,318.053,
Men Senior Open Cat 3/4,2,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,350.9,322.6680952381,
Men Senior Open Cat 3/4,3,119164,Ryan,Brown,Athlete Octane Racing,,395246,391.83,327.28319047619,
Men Senior Open Cat 3/4,4,43320,Weston,Giem,BMW Major Motion Development Team,,335014,368.15,331.89828571429,
Men Senior Open Cat 3/4,5,106457,Kevin,Vermaerke,Team Velosport Junior & U23 Development - Ridebiker Alliance,,431048,371.61,336.51338095238,
Men Senior Open Cat 3/4,6,95958,Jake,Westall,Impact Racing Team,,424676,355.58,341.12847619048,
Men Senior Open Cat 3/4,7,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,379.46,345.74357142857,
Men Senior Open Cat 3/4,8,41995,Mason,Turvey,SDBC/EMERALD TEXTILES p/b UC Cyclery,,315894,400.49,350.35866666667,
Men Senior Open Cat 3/4,9,53472,Juan,Alvergue,Celo Pacific,,345462,372.15,354.97376190476,
Men Senior Open Cat 3/4,10,133799,Marco,Bombardelli,,,503880,346.1,359.58885714286,
Men Senior Open Cat 3/4,11,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,425.25,364.20395238095,
Men Senior Open Cat 3/4,12,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,,292369,428.26,368.81904761905,
Men Senior Open Cat 3/4,13,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,420.21,373.43414285714,
Men Senior Open Cat 3/4,14,89159,Juan,Araya,Celo Pacific,,375771,457.23,378.04923809524,
Men Senior Open Cat 3/4,15,71979,Kelly,Swanberg,Monster Media/Spy  Racing p/b Fight Meso,,393141,393.04,382.66433333333,
Men Senior Open Cat 3/4,16,80598,Derek,Johanson,Monster Media/Spy  Racing p/b Fight Meso,,407604,351.09,387.27942857143,
Men Senior Open Cat 3/4,17,46286,Carlos,Franco,Hope Sports / Adrenaline,,337480,425.2325819553,391.89452380952,
