First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cormac,Mcgeough,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,11,100,205.67556679423,
Johan,Brusa,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,13,44,326.13636363636,
Lash,Mullen,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,24,46,400,
Stephen,Spratt,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,42,46,446.95652173913,
Lash,Mullen,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,22,29,430,
Stephen,Spratt,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,23,29,434.28571428571,
Robby,Webster,WSBA Time Trial Championships,2021-08-29,Men Senior Cat 1/2,4,5,,
Johan,Brusa,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,6,36,313.90625,
Lash,Mullen,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,29,45,416.36363636364,
Stephen,Spratt,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,44,45,457.27272727273,
Lash,Mullen,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,13,21,412,
Stephen,Spratt,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,18,21,442,
Daniel,Byrne,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,18,21,454,
Johan,Brusa,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,5,38,269.71153846154,
Johan,Brusa,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,3,29,305,
Stephen,Spratt,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,36,48,427.5,
Lash,Mullen,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,43,48,452.5,
Stephen,Spratt,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,10,13,430,
Lash,Mullen,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,25,13,470,
Johan,Brusa,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,9,34,322.20588235294,
Lash,Mullen,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,24,51,395.2,
Stephen,Spratt,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,31,51,412,
Lash,Mullen,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,16,21,430,
Stephen,Spratt,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,18,21,442,
Johan,Brusa,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,6,51,308,
Stephen,Spratt,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,24,51,395.2,
Lash,Mullen,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,31,51,412,
Stephen,Spratt,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,13,20,420,
Lash,Mullen,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,16,20,453.33333333333,
Johan,Brusa,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,24,38,361.05263157895,
Johan,Brusa,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,4,18,270,
Johan,Brusa,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,17,42,337.5,
Johan,Brusa,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,12,27,341.92307692308,
Johan,Brusa,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,13,31,339.5,
