Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,68235,Gunner,Dygert,Marian University,,351414,276.37221167294,232.17162495969,
Men A,2,47026,Connor,Brown,Lindenwood University,,236923,279.43677390365,236.769759908,
Men A,3,33000,Colton,Barrett,Marian University,,224589,295.57286382677,241.3678948563,
Men A,4,27106,Brandon,Feehery,Lindenwood University,,193035,252.30730215941,245.96602980461,
Men A,5,37058,David,Lombardo,Lindenwood University,,285991,263.62027898701,250.56416475292,
Men A,6,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,396.59965410024,255.16229970122,
Men A,7,30938,Joshua,Johnson,Marian University,,257134,284.23748878033,259.76043464953,
Men A,8,37052,Nathan,Labecki,Marian University,,209414,303.32697194272,264.35856959784,
Men A,9,39085,Ben,Schmutte,Marian University,,335050,318.89045832657,268.95670454615,
Men A,10,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,311.27814101123,273.55483949445,
Men A,11,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,270.38223692533,278.15297444276,
Men A,12,142269,Zach,Nehr,Marian University,,267850,309.26445841303,282.75110939107,
Men A,13,24322,Andrew,Dillman,Marian University,,261876,298.26608970335,287.34924433938,
Men A,14,32583,Matias,Perret,University of Iowa,,292569,280.7400247508,291.94737928768,
Men A,15,21318,Anders,Nystrom,Marian University,,281627,314.49779153703,296.54551423599,
Men A,16,78005,Connor,Dilger,University of Iowa,,399746,335.21646536574,301.1436491843,
Men A,17,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,,278187,405.8365323048,305.74178413261,
Men A,18,50326,Evan,Hartig,Lindenwood University,,219225,298.3565484454,310.33991908091,
Men A,19,25087,Christopher,Curran,Lindenwood University,,282543,295.43076789764,314.93805402922,
Men A,20,21548,John,Holden,Lindenwood University,,316474,382.64764658539,319.53618897753,
Men A,21,37277,Cody,Anderson,Lindenwood University,,300418,324.97000147431,324.13432392583,
Men A,22,87977,Grant,Flick,University of Minnesota-Twin Cities,,390956,399.33749557713,328.73245887414,
Men A,23,33027,Matt,Brophy,Lindenwood University,,319542,308.47860815816,333.33059382245,
Men A,24,48866,John,Pratt,University of Notre Dame,,306188,332.7787373395,337.92872877076,
Men A,25,59147,Cj,Brish,Lindenwood University,,323646,379.88937175066,342.52686371906,
Men A,26,47163,Sam,Winters,Marian University,,334610,343.53064688124,347.12499866737,
Men A,27,93908,Samuel,Kohll,University of Nebraska-Lincoln,,425944,361.65867473107,351.72313361568,
Men A,28,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,370.28072830584,356.32126856399,
Men A,29,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,383.46261311101,360.91940351229,
Men A,30,50751,James,Snitzer,University of Notre Dame,,365674,316.5387641435,365.5175384606,
Men A,31,48727,Josh,Johnson,Lindenwood University,,298124,307.75398285204,370.11567340891,
Men A,32,6761,Adam,Kruse,University of Iowa,,275284,343.7309508866,374.71380835722,
Men A,33,76445,Brice,Brookshire,Marian University,,401755,299.34273843577,379.31194330552,
Men A,34,48878,Matt,Gittings,Marian University,,359006,348.69127491672,383.91007825383,
Men A,35,73677,Ian,Umstead,Murray State University,,395206,315.37831652141,388.50821320214,
Men A,DNF,51409,Ian,Kresnak,DePaul University,,369763,354.83797506657,402.30261804706,
Men A,36,55252,John,Hoopingarner,Marian University,,364732,385.32858418066,393.10634815044,
Men B,1,75461,Eric,Hartnett,University of Minnesota-Twin Cities,,399312,414.39531077027,342.33109636373,
Men B,2,8674,Benjamin,King,University of Louisville,,285795,395.33769030173,348.27371414172,
Men B,3,45190,Brady,Kiss,Lindenwood University,,296904,400,354.21633191972,
Men B,4,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,412.88970862906,360.15894969771,
Men B,5,79407,John,Collier,University of Iowa,,403103,395.23942542873,366.10156747571,
Men B,6,27093,Kyle,Mindick,Marian University,,294085,380.8067298071,372.0441852537,
Men B,7,77098,Michael,Linse,Miami University-Oxford,,402520,405.21294970394,377.9868030317,
Men B,8,91276,Thomas,Frederick,University of Notre Dame,,418187,428.57970585594,383.92942080969,
Men B,9,73666,Clayton,Otto,Lindenwood University,,388704,400,389.87203858769,
Men B,10,48127,Lane,Johnson,Lindenwood University,,311425,367.33616409909,395.81465636568,
Men B,11,85113,Will,Murray,Miami University-Oxford,,459308,415.99358028529,401.75727414368,
Men B,12,93914,Anthony,Corradi,University of Minnesota-Twin Cities,,424359,433.87470867833,407.69989192167,
Men B,13,46969,Kyle,Rainey,Lindenwood University,,366591,457.98987868042,413.64250969967,
Men B,14,46685,Tyler,Roberts,Marian University,,243473,412.51752285853,419.58512747766,
Men B,15,73631,Anthony,Ott,DePaul University,,396771,443.9316850248,425.52774525566,
Men B,16,73682,Addrian,Bennett,Oberlin College,,397255,407.39295231107,431.47036303365,
Men B,17,64551,Mark,Zalewski,DePaul University,,172471,422.75671456906,437.41298081165,
Men B,18,32713,John,Hoffman  jr.,Marian University,,297492,436.20965720865,443.35559858964,
Men B,19,52767,Mitch,Nordahl,North Dakota State University,,312426,461.4847,449.29821636764,
Men B,20,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,408.38981767427,455.24083414563,
Men B,21,64477,Mark,Huebner,University of Nebraska-Lincoln,,312336,476.19040606296,461.18345192363,
Men B,22,53100,James,Pratt,University of Notre Dame,,313840,470.40202325562,467.12606970162,
Men B,23,47369,Andrew,Koch,University of Notre Dame,,332828,412.81430861032,473.06868747962,
Men B,24,63356,Andrew,Casburn,University of Nebraska-Lincoln,,369442,439.28286424242,479.01130525761,
Men B,DNF,60014,Brian,Gaines,Lindenwood University,,244626,449.7269903002,490.89654081361,
Men B,DNF,92956,Dylan,Mason,Lindenwood University,,427968,409.15578742086,490.89654081361,
Men B,DNF,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,422.6942548756,490.89654081361,
Men B,DNF,67968,Reece,Oleson,Lindenwood University,,349404,411.75916175684,490.89654081361,
Men B,DNF,69695,Nicholas,Salupo,Marian University,,383698,470.75215626305,490.89654081361,
Men B,DNF,99009,Ian,Seibert,Lindenwood University,,418091,445.26482250158,490.89654081361,
Men C,1,17797,Patrick,Gordon,Marian University,,392150,465.18608842458,397.44961832282,
Men C,2,62030,Mark,Keena,Lindenwood University,,382264,462.29927980262,407.23507499035,
Men C,3,49261,Joe,Bachmann,University of Missouri-Columbia,,375954,444.37633120613,417.02053165787,
Men C,4,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,475.27799055924,426.80598832539,
Men C,5,108432,Alexander,Barrette,University of Minnesota-Twin Cities,,466144,497.92181678737,436.59144499291,
Men C,6,93907,Nate,Lafond,Saint Olaf College,,429512,494.99478848443,446.37690166043,
Men C,7,93910,Niles,Uerling,University of Nebraska-Lincoln,,428639,516.96354567857,456.16235832796,
Men C,8,105731,Brendan,Mitchell,Kansas State University,,455597,470,465.94781499548,
Men C,9,73783,Christian,Madrid,Murray State University,,394597,509.58339359749,475.733271663,
Men C,10,112952,Calder,Glowac,University of Minnesota-Twin Cities,,466564,522.56878333333,485.51872833052,
Men C,11,76801,Fred,Feng,University of Michigan-Ann Arbor,,402398,501.95956134402,495.30418499805,
Men C,12,93034,Adam,Johnston,Case Western Reserve University,,429612,501.70969609589,505.08964166557,
Men C,13,83294,Harvey,Lewallen iv,Lindenwood University,,405582,508.21972198712,514.87509833309,
Men C,14,105392,Spencer,Rickman,Indiana University-Bloomington,,470438,552.21683333333,524.66055500061,
Men C,15,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,438.12767467975,534.44601166813,
Men C,16,93033,Henry,Bermet,Case Western Reserve University,,429561,538.19679411585,544.23146833566,
Men C,17,75761,Guilherme,Cesa,Lindenwood University,,400376,534.18189759536,554.01692500318,
Men C,18,112953,Henry,Scott,Saint Olaf College,,468287,534.35835,563.8023816707,
Men C,19,108230,Jasper,Stallings,Case Western Reserve University,,455099,587.51209270107,573.58783833822,
Men C,20,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,551.55454187104,583.37329500575,
Men C,21,91271,Matthew,Hardison,Murray State University,,423273,456.94750629364,593.15875167327,
Men C,DNF,513,Austin,Roach,Indiana University-Bloomington,,444179,488.34423571429,622.51512167583,
Men C,22,93917,Matt,Masten,University of Nebraska-Lincoln,,415434,556.15079951032,602.94420834079,
Men C,DNF,47120,Steven,Howard,Kansas State University,,335346,537.02098246189,622.51512167583,
Men C,DNF,91309,Derek,Burge beckley,Illinois Institute of Technology,,424947,556.92160913383,622.51512167583,
Men C,DNF,25098,Connor,Williams,University of Notre Dame,,466317,459.0828395456,622.51512167583,
Men C,DNF,96326,Jeremy,Crawford,Indiana University-Bloomington,,431575,479.8381307575,622.51512167583,
Men C,DNF,91278,John,Kohlhepp,Mount Vernon Nazarene University,,425006,511.86260422729,622.51512167583,
Men C,DNF,73641,Camilo,Arnez,Lindenwood University,,395428,500,622.51512167583,
Men C,DNF,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,517.8625279147,622.51512167583,
Men C,DNF,27092,Carter,Kleiman,Marian University,,316898,495.34661495858,622.51512167583,
Men D,1,94386,Gunner,Gilliam,Lindenwood University,,318624,493.91605288084,483.80050727941,
Men D,2,109014,James,Dodd,Marian University,,434995,573.12844443185,499.34605613428,
Men D,3,109013,David,Mckenna,University of Notre Dame,,466322,541.24040950325,514.89160498915,
Men D,4,109017,Owen,Hayes,Marian University,,433828,593.16234822754,530.43715384402,
Men D,5,109019,Robert,Rossmiller,University of Wisconsin-Madison,,468237,625.4347826087,545.98270269889,
Men D,6,108445,Kyle,Lengling,University of Minnesota-Twin Cities,,432050,586.28642265883,561.52825155376,
Men D,7,115023,Jake,Hartwig,University of Missouri-Columbia,,472931,600,577.07380040863,
Men D,8,91312,Abner,Miralda,University of Louisville,,418285,506.91655835405,592.6193492635,
Men D,9,113221,Blake,Mccauley,Lindenwood University,,248029,625.774426433,608.16489811837,
Men D,10,115024,Robert,Evert,University of Wisconsin-Madison,,473028,600,623.71044697324,
Men D,11,112946,Luke,Novak,North Dakota State University,,460941,628.58480978424,639.2559958281,
Men D,12,63491,David,Zillig,University of Nebraska-Lincoln,,317216,569.22757064727,654.80154468297,
Men D,13,112945,William,Jameson,University of Iowa,,468706,650.19357247031,670.34709353784,
Men D,DNF,115025,Kai,Larsen,University of Minnesota-Twin Cities,,472540,600,716.98374010245,
Men D,14,103015,Luke,Pelton,Lindenwood University,,440365,592.07635029946,685.89264239271,
Men D,DNF,108441,Shueyeng,Lee,University of Minnesota-Twin Cities,,421163,660.70939609097,716.98374010245,
Women A,1,109007,Frida,Helena roenning,Marian University,,440759,421.12432652581,371.48707662039,
Women A,2,66902,Gabriella,Arnold,Marian University,,432692,427.19405367666,388.50901216868,
Women A,3,21607,Emily,Elbers,Marian University,,314836,462.81247845772,405.53094771697,
Women A,4,55243,Cj,Karas,Marian University,,353448,417.3319002649,422.55288326526,
Women A,5,50552,Kyrstin,Bluhm,Lindenwood University,,271181,500,439.57481881355,
Women A,6,55313,Riley,Missel,Marian University,,377467,445.02714339139,456.59675436184,
Women A,7,73612,Daniela,Mehech,Case Western Reserve University,,339116,519.42285711046,473.61868991013,
Women A,8,73874,Judah,Sencenbaugh,Iowa State University,,399863,473.61868991013,490.64062545842,
Women A,9,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,483.71685616744,507.66256100671,
Women A,10,84911,Tabitha,Sherwood,Indiana University-Bloomington,,404315,483.9622165169,524.684496555,
Women A,11,54328,Emily,Neice,Marian University,,355110,470.47882105629,541.70643210329,
Women A,12,27094,Anna,Luckow,Saint Olaf College,,365847,503.77630466909,558.72836765158,
Women A,13,24352,Jacqueline,Denny,Lindenwood University,,260785,487.13043233175,575.75030319987,
Women A,DNF,24354,Zoe,Frazier,Marian University,,229338,503.55753438969,609.79417429646,
Women A,DNF,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,454.91519247801,609.79417429646,
Women B,1,77440,Shelley,Lowe,University of Iowa,,402274,550,473.56889325422,
Women B,2,108465,Lizzie,West,University of Minnesota-Twin Cities,,461019,603.52955608121,488.21068158689,
Women B,3,112940,Stephanie,Hart,University of Minnesota-Twin Cities,,466786,560,502.85246991955,
Women B,4,91244,Sarah,Cullen,University of Notre Dame,,425277,530.80316016101,517.49425825221,
Women B,5,113238,Margaret,Schmid,University of Notre Dame,,466323,561.4196232502,532.13604658487,
Women B,6,36638,Catherine,Hollibaugh,Marian University,,354456,517.83748653898,546.77783491754,
Women B,7,112942,Molly,Doda,Saint Olaf College,,465887,620,561.4196232502,
Women B,8,112939,Emily,Nordahl,North Dakota State University,,418094,540,576.06141158286,
Women B,9,109042,Victoria,Parrilli,DePaul University,,466426,627.94517421889,590.70319991552,
Women B,10,113633,Andrea,Nguyen,Marian University,,432281,563.91094512874,605.34498824819,
Women B,11,112941,Carlyn,Jackson,University of Minnesota-Twin Cities,,467180,600,619.98677658085,
Women B,12,68531,Angelina,Palermo,Marian University,,377126,539.48601293972,634.62856491351,
Women B,13,113635,Allison,Kelsey,Mount Vernon Nazarene University,,467391,672.17810974253,649.27035324617,
Women B,DNF,98229,Brenna,Gibbons,University of Wisconsin-Madison,,433105,494.68951552156,678.5539299115,
Women B,DNF,73618,Paige,Handy,University of Notre Dame,,397782,488.59436490105,678.5539299115,
Women B,DNF,91255,Emmakate,Conlin,University of Notre Dame,,300137,615.09201834783,678.5539299115,
