Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters Cat 123,1,11964,Brian,Forbes,Body by Vi p/b VeloVie,49:15,65615,279.12,262.12751851852,
Men 35+ Masters Cat 123,1,11964,Brian,Forbes,Body by Vi p/b VeloVie,49:15,65615,279.12,262.12751851852,
Men 35+ Masters Cat 123,2,359,Chris,Brown,LITESPEED-BMW,49:15,5048,360.38,265.83122222222,
Men 35+ Masters Cat 123,2,359,Chris,Brown,LITESPEED-BMW,49:15,5048,360.38,265.83122222222,
Men 35+ Masters Cat 123,3,20284,Cameron,Hoffman,Team Endurance360,49:15,57141,243.81,269.53492592593,
Men 35+ Masters Cat 123,3,20284,Cameron,Hoffman,Team Endurance360,49:15,57141,243.81,269.53492592593,
Men 35+ Masters Cat 123,4,42456,Philip,Tinstman,Spy Optic / Monster Media Racin,49:25,35628,249.73,273.23862962963,
Men 35+ Masters Cat 123,4,42456,Philip,Tinstman,Spy Optic / Monster Media Racin,49:25,35628,249.73,273.23862962963,
Men 35+ Masters Cat 123,5,73233,David,Koesel,Felt | Audi p/b HDX,49:36,76265,254.48,276.94233333333,
Men 35+ Masters Cat 123,5,73233,David,Koesel,Felt | Audi p/b HDX,49:36,76265,254.48,276.94233333333,
Men 35+ Masters Cat 123,6,49769,Michael,Inglis,TEAM PARARESCUE,49:37,17376,305.28,280.64603703704,
Men 35+ Masters Cat 123,6,49769,Michael,Inglis,TEAM PARARESCUE,49:37,17376,305.28,280.64603703704,
Men 35+ Masters Cat 123,7,4331,William,Elliston,Van Dessel Factory Team,49:37,47232,266.09,284.34974074074,
Men 35+ Masters Cat 123,7,4331,William,Elliston,Van Dessel Factory Team,49:37,47232,266.09,284.34974074074,
Men 35+ Masters Cat 123,8,56394,Ryan,Barrett,Turbo Cycling,49:49,2708,329.51,288.05344444444,
Men 35+ Masters Cat 123,8,56394,Ryan,Barrett,Turbo Cycling,49:49,2708,329.51,288.05344444444,
Men 35+ Masters Cat 123,9,72912,Rob,Alvarez,Bodi By Vi pb Velo Vie,49:56,170964,310.02,291.75714814815,
Men 35+ Masters Cat 123,9,72912,Rob,Alvarez,Bodi By Vi pb Velo Vie,49:56,170964,310.02,291.75714814815,
Men 35+ Masters Cat 123,10,46237,Ruben,Meza,S2c/prima,50:25,62483,311.01,295.46085185185,
Men 35+ Masters Cat 123,10,46237,Ruben,Meza,S2c/prima,50:25,62483,311.01,295.46085185185,
Men 35+ Masters Cat 123,11,42428,Bart,Clifford,MRI ENDURANCE,50:26,263807,306.97,316.75714814815,
Men 35+ Masters Cat 123,11,42428,Bart,Clifford,MRI ENDURANCE,50:26,263807,306.97,316.75714814815,
Men 35+ Masters Cat 123,12,44138,Anthony,Morrow,Stage 2 Cyclery/ Primal Cycling,50:27,497,347.52,316.75714814815,
Men 35+ Masters Cat 123,12,44138,Anthony,Morrow,Stage 2 Cyclery/ Primal Cycling,50:27,497,347.52,316.75714814815,
Men 35+ Masters Cat 123,13,45176,Klaus,Gaar,Allegiant Airlines p/b Matt Smi,50:28,215157,308.68,316.75714814815,
Men 35+ Masters Cat 123,13,45176,Klaus,Gaar,Allegiant Airlines p/b Matt Smi,50:28,215157,308.68,316.75714814815,
Men 35+ Masters Cat 123,14,50653,Isaiah,Jerez,Allegiant Airlines p/b Matt Smi,50:28,320404,285.58,316.75714814815,
Men 35+ Masters Cat 123,14,50653,Isaiah,Jerez,Allegiant Airlines p/b Matt Smi,50:28,320404,285.58,316.75714814815,
Men 35+ Masters Cat 123,15,35755,Stephen,Kocher,VWR/Velo Vegas,50:28,335512,273.88,316.75714814815,
Men 35+ Masters Cat 123,15,35755,Stephen,Kocher,VWR/Velo Vegas,50:28,335512,273.88,316.75714814815,
Men 35+ Masters Cat 123,16,13684,James,Robbins,Big Orange,50:29,30054,328.2,316.75714814815,
Men 35+ Masters Cat 123,16,13684,James,Robbins,Big Orange,50:29,30054,328.2,316.75714814815,
Men 35+ Masters Cat 123,17,59327,Gregory,Coburn,Monster Media,50:29,48205,344.28,316.75714814815,
Men 35+ Masters Cat 123,17,59327,Gregory,Coburn,Monster Media,50:29,48205,344.28,316.75714814815,
Men 35+ Masters Cat 123,18,86634,Dustin,Sweet,Velo Reno,50:29,34787,294.03,316.75714814815,
Men 35+ Masters Cat 123,18,86634,Dustin,Sweet,Velo Reno,50:29,34787,294.03,316.75714814815,
Men 35+ Masters Cat 123,19,28484,Mike,Okano,SimpleGreen/Cannondale/Stage21,50:29,26616,320.49,316.75714814815,
Men 35+ Masters Cat 123,19,28484,Mike,Okano,SimpleGreen/Cannondale/Stage21,50:29,26616,320.49,316.75714814815,
Men 35+ Masters Cat 123,20,44553,James,Slauson,Bicycle-Heaven,50:29,142783,358.22,316.75714814815,
Men 35+ Masters Cat 123,20,44553,James,Slauson,Bicycle-Heaven,50:29,142783,358.22,316.75714814815,
Men 35+ Masters Cat 123,21,721,Jeff,Johnson,Driscoll/DRV/Shimano,50:30,269996,345.53,316.75714814815,
Men 35+ Masters Cat 123,21,721,Jeff,Johnson,Driscoll/DRV/Shimano,50:30,269996,345.53,316.75714814815,
Men 35+ Masters Cat 123,22,51533,Anthony,Luna,vegas velo/team penta,51:01,45619,348.73896666667,340.83122222222,
Men 35+ Masters Cat 123,22,51533,Anthony,Luna,vegas velo/team penta,51:01,45619,348.73896666667,340.83122222222,
Men 35+ Masters Cat 123,23,23089,Noe,Alcala,Harmony Homes.com,51:03,231101,384.42,340.83122222222,
Men 35+ Masters Cat 123,23,23089,Noe,Alcala,Harmony Homes.com,51:03,231101,384.42,340.83122222222,
Men 35+ Masters Cat 123,24,69666,Jack,Cobb,,51:12,65645,280.71613487092,346.38677777778,
Men 35+ Masters Cat 123,24,69666,Jack,Cobb,,51:12,65645,280.71613487092,346.38677777778,
Men 35+ Masters Cat 123,25,38486,Raymond,Cook,Allegiant Travel pb Matt Smith,51:16,286418,378.3,351.94233333333,
Men 35+ Masters Cat 123,25,38486,Raymond,Cook,Allegiant Travel pb Matt Smith,51:16,286418,378.3,351.94233333333,
Men 35+ Masters Cat 123,26,20364,Louie,Amelburu,Microseal racing/ Maddog racing,51:17,65992,290.71,351.94233333333,
Men 35+ Masters Cat 123,26,20364,Louie,Amelburu,Microseal racing/ Maddog racing,51:17,65992,290.71,351.94233333333,
Men 35+ Masters Cat 123,27,90870,Robert,Francis,Team RPM,51:24,50829,425.01,368.609,
Men 35+ Masters Cat 123,27,90870,Robert,Francis,Team RPM,51:24,50829,425.01,368.609,
Men 35+ Masters Cat 123,DNF,49497,Patrick,Bos,Team Surf City Cyclery/Sterling,,72715,323.58,360.27566666667,
Men 35+ Masters Cat 123,DNF,51476,Bruce,Balch,Mandalay Bay/McGhie's,,2373,351.04,360.27566666667,
Men 35+ Masters Cat 123,DNF,8967,Chris,Gagne,Stage 2 Cyclery/ Primal,,218554,300,360.27566666667,
Men 35+ Masters Cat 123,DNF,48742,Mike,Weiss,Michelon Ultra- Big Shark Racin,,89705,372.14,360.27566666667,
Men 35+ Masters Cat 123,DNF,17258,Ernest,Sanchez,S2C/Primal,,53550,363.49,360.27566666667,
Men 35+ Masters Cat 123,DNF,56426,Mark,Henry,hei cycling/MGA,,41082,321.95,360.27566666667,
Men 35+ Masters Cat 123,DNF,49497,Patrick,Bos,Team Surf City Cyclery/Sterling,,72715,323.58,360.27566666667,
Men 35+ Masters Cat 123,DNF,51476,Bruce,Balch,Mandalay Bay/McGhie's,,2373,351.04,360.27566666667,
Men 35+ Masters Cat 123,DNF,8967,Chris,Gagne,Stage 2 Cyclery/ Primal,,218554,300,360.27566666667,
Men 35+ Masters Cat 123,DNF,48742,Mike,Weiss,Michelon Ultra- Big Shark Racin,,89705,372.14,360.27566666667,
Men 35+ Masters Cat 123,DNF,17258,Ernest,Sanchez,S2C/Primal,,53550,363.49,360.27566666667,
Men 35+ Masters Cat 123,DNF,56426,Mark,Henry,hei cycling/MGA,,41082,321.95,360.27566666667,
Men 35+ Masters Cat 34,1,38479,Dennis,Rhodes,Team Las Vegas Cyclery,50:27,338246,324.8169047504,277.56678605312,
Men 35+ Masters Cat 34,1,38479,Dennis,Rhodes,Team Las Vegas Cyclery,50:27,338246,324.8169047504,277.56678605312,
Men 35+ Masters Cat 34,2,53392,Tony,Zaldua,Unknown Bike Co,50:28,50418,310.38,288.69253277556,
Men 35+ Masters Cat 34,2,53392,Tony,Zaldua,Unknown Bike Co,50:28,50418,310.38,288.69253277556,
Men 35+ Masters Cat 34,3,21182,Bill,Pinckard,Microseal Racing Team,50:28,291027,354.04,299.818279498,
Men 35+ Masters Cat 34,3,21182,Bill,Pinckard,Microseal Racing Team,50:28,291027,354.04,299.818279498,
Men 35+ Masters Cat 34,4,16611,Scott,Winzeler,I AM RACING - Harpeth Bicycles,50:29,269290,348.59,310.94402622045,
Men 35+ Masters Cat 34,4,16611,Scott,Winzeler,I AM RACING - Harpeth Bicycles,50:29,269290,348.59,310.94402622045,
Men 35+ Masters Cat 34,5,90850,Tony,Rago,Mandalay Bay / McGhies,50:31,421186,397.83,322.06977294289,
Men 35+ Masters Cat 34,5,90850,Tony,Rago,Mandalay Bay / McGhies,50:31,421186,397.83,322.06977294289,
Men 35+ Masters Cat 34,6,18747,Robert,Donovan,Helens Cycles,50:31,293496,383.11,333.19551966534,
Men 35+ Masters Cat 34,6,18747,Robert,Donovan,Helens Cycles,50:31,293496,383.11,333.19551966534,
Men 35+ Masters Cat 34,7,53828,Anthony,Reguero,Bahati - WTR,50:34,333364,405.99,344.32126638778,
Men 35+ Masters Cat 34,7,53828,Anthony,Reguero,Bahati - WTR,50:34,333364,405.99,344.32126638778,
Men 35+ Masters Cat 34,8,69638,Craig,Pack,Red River Racers,51:02,199078,350,355.44701311022,
Men 35+ Masters Cat 34,8,69638,Craig,Pack,Red River Racers,51:02,199078,350,355.44701311022,
Men 35+ Masters Cat 34,9,45105,Michael,Murray,HIE/MGA,51:04,394474,436.06,366.57275983267,
Men 35+ Masters Cat 34,9,45105,Michael,Murray,HIE/MGA,51:04,394474,436.06,366.57275983267,
Men 35+ Masters Cat 34,10,50633,Marshall,Evans,Harmony Homes,51:06,269577,416.51,377.69850655511,
Men 35+ Masters Cat 34,10,50633,Marshall,Evans,Harmony Homes,51:06,269577,416.51,377.69850655511,
Men 35+ Masters Cat 34,11,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra/Big Shark Racing,51:07,379244,399.95,419.42005676428,
Men 35+ Masters Cat 34,11,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra/Big Shark Racing,51:07,379244,399.95,419.42005676428,
Men 35+ Masters Cat 34,12,73258,Charlie,Waskey,Team Rokform,51:08,37320,358.25,419.42005676428,
Men 35+ Masters Cat 34,12,73258,Charlie,Waskey,Team Rokform,51:08,37320,358.25,419.42005676428,
Men 35+ Masters Cat 34,13,17258,Ernest,Sanchez,S2C/Primal,51:09,53550,363.49,419.42005676428,
Men 35+ Masters Cat 34,13,17258,Ernest,Sanchez,S2C/Primal,51:09,53550,363.49,419.42005676428,
Men 35+ Masters Cat 34,14,51440,Joe,Hicks,Mandalay Bay McGhie's,51:11,375609,456.98,419.42005676428,
Men 35+ Masters Cat 34,14,51440,Joe,Hicks,Mandalay Bay McGhie's,51:11,375609,456.98,419.42005676428,
Men 35+ Masters Cat 34,15,7597,Richard,Paul,Velo Reno P/B Tamarack Junction,51:13,27450,536.246,419.42005676428,
Men 35+ Masters Cat 34,15,7597,Richard,Paul,Velo Reno P/B Tamarack Junction,51:13,27450,536.246,419.42005676428,
Men 35+ Masters Cat 34,16,57791,Mark,Duncan,Carefast p/b Les Rois Cycling T,51:14,366301,432.72,419.42005676428,
Men 35+ Masters Cat 34,16,57791,Mark,Duncan,Carefast p/b Les Rois Cycling T,51:14,366301,432.72,419.42005676428,
Men 35+ Masters Cat 34,17,45245,Michael,Allec,Carefast p/b Les Rois,51:15,360129,359.82,419.42005676428,
Men 35+ Masters Cat 34,17,45245,Michael,Allec,Carefast p/b Les Rois,51:15,360129,359.82,419.42005676428,
Men 35+ Masters Cat 34,18,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,51:18,395962,446.91,575.18051087849,
Men 35+ Masters Cat 34,18,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,51:18,395962,446.91,575.18051087849,
Men 35+ Masters Cat 34,19,45261,Paul,Grube,Penta Building Group/Vegas Velo,51:19,331962,400.07,575.18051087849,
Men 35+ Masters Cat 34,19,45261,Paul,Grube,Penta Building Group/Vegas Velo,51:19,331962,400.07,575.18051087849,
Men 35+ Masters Cat 34,20,46351,Don,Horner,Findley/Fantini Masters,51:20,365648,430.71,575.18051087849,
Men 35+ Masters Cat 34,20,46351,Don,Horner,Findley/Fantini Masters,51:20,365648,430.71,575.18051087849,
Men 35+ Masters Cat 34,21,40273,John,Day,Vegas Velo - Team PENTA,51:21,308513,467.1,575.18051087849,
Men 35+ Masters Cat 34,21,40273,John,Day,Vegas Velo - Team PENTA,51:21,308513,467.1,575.18051087849,
Men 35+ Masters Cat 34,22,78639,Joel,Davis,Hie Cycling,51:22,88515,367.92,575.18051087849,
Men 35+ Masters Cat 34,22,78639,Joel,Davis,Hie Cycling,51:22,88515,367.92,575.18051087849,
Men 35+ Masters Cat 34,23,54943,Richard,Mendez,S2C/Primal,51:23,345064,411.39,575.18051087849,
Men 35+ Masters Cat 34,23,54943,Richard,Mendez,S2C/Primal,51:23,345064,411.39,575.18051087849,
Men 35+ Masters Cat 34,DNF,73166,Ronald,Perez,Mandalay Bay / McGhies,,303778,350,527.89608730811,
Men 35+ Masters Cat 34,DNF,49293,Eric,Humes,Michelob Ultra-Big Shark Racing,,303817,431.08,527.89608730811,
Men 35+ Masters Cat 34,DNF,90024,Greg,Lopez,,,423251,547.52123460949,527.89608730811,
Men 35+ Masters Cat 34,DNF,45263,Paul,Kuhn,Penta/ Vegas Velo,,304991,350,527.89608730811,
Men 35+ Masters Cat 34,DNF,36295,Phithak,Baingam,Hiecycling MGA,,350676,395.13,527.89608730811,
Men 35+ Masters Cat 34,DNF,73141,Kevin,Turchin,Carefast p/b Les Rois,,394555,430.94,527.89608730811,
Men 35+ Masters Cat 34,DNF,51387,Brian,Darney,Alliance Cycling,,280359,414.85,527.89608730811,
Men 35+ Masters Cat 34,DNF,67734,Rigo,Cruz,Bahati-WTR,,306208,347.15,527.89608730811,
Men 35+ Masters Cat 34,DNF,50605,Jeff,Strong,Harmony Homes Cycling,,255365,350,527.89608730811,
Men 35+ Masters Cat 34,DNF,51481,Brett,Ball,Mandalay Bay/ McGhies,,272539,340.18388888889,527.89608730811,
Men 35+ Masters Cat 34,DNF,51430,Julian,Perez,Mandalay Bay/ McGhie's,,361585,350,527.89608730811,
Men 35+ Masters Cat 34,DNF,46276,Guy,Roundy,S2C/Primal,,51897,373.59,527.89608730811,
Men 35+ Masters Cat 34,DNF,51563,Shannon,Larsen,Carefast p/b Les Rois,,233012,431.8,527.89608730811,
Men 35+ Masters Cat 34,DNF,44105,Steven,Keltie,Carefast p/b Les Rois,,304702,435.45,527.89608730811,
Men 35+ Masters Cat 34,DNF,91708,Greg,Choat,Las Vegas Sports Performance,,206075,423.27378617425,527.89608730811,
Men 35+ Masters Cat 34,DNF,73166,Ronald,Perez,Mandalay Bay / McGhies,,303778,350,527.89608730811,
Men 35+ Masters Cat 34,DNF,49293,Eric,Humes,Michelob Ultra-Big Shark Racing,,303817,431.08,527.89608730811,
Men 35+ Masters Cat 34,DNF,90024,Greg,Lopez,,,423251,547.52123460949,527.89608730811,
Men 35+ Masters Cat 34,DNF,45263,Paul,Kuhn,Penta/ Vegas Velo,,304991,350,527.89608730811,
Men 35+ Masters Cat 34,DNF,36295,Phithak,Baingam,Hiecycling MGA,,350676,395.13,527.89608730811,
Men 35+ Masters Cat 34,DNF,73141,Kevin,Turchin,Carefast p/b Les Rois,,394555,430.94,527.89608730811,
Men 35+ Masters Cat 34,DNF,51387,Brian,Darney,Alliance Cycling,,280359,414.85,527.89608730811,
Men 35+ Masters Cat 34,DNF,67734,Rigo,Cruz,Bahati-WTR,,306208,347.15,527.89608730811,
Men 35+ Masters Cat 34,DNF,50605,Jeff,Strong,Harmony Homes Cycling,,255365,350,527.89608730811,
Men 35+ Masters Cat 34,DNF,51481,Brett,Ball,Mandalay Bay/ McGhies,,272539,340.18388888889,527.89608730811,
Men 35+ Masters Cat 34,DNF,51430,Julian,Perez,Mandalay Bay/ McGhie's,,361585,350,527.89608730811,
Men 35+ Masters Cat 34,DNF,46276,Guy,Roundy,S2C/Primal,,51897,373.59,527.89608730811,
Men 35+ Masters Cat 34,DNF,51563,Shannon,Larsen,Carefast p/b Les Rois,,233012,431.8,527.89608730811,
Men 35+ Masters Cat 34,DNF,44105,Steven,Keltie,Carefast p/b Les Rois,,304702,435.45,527.89608730811,
Men 35+ Masters Cat 34,DNF,91708,Greg,Choat,Las Vegas Sports Performance,,206075,423.27378617425,527.89608730811,
Men Cat 2-3,1,49769,Michael,Inglis,TEAM PARARESCUE,51:52,17376,305.28,267.60486805556,
Men Cat 2-3,1,49769,Michael,Inglis,TEAM PARARESCUE,51:52,17376,305.28,267.60486805556,
Men Cat 2-3,2,60276,John,Garbo,Pacific Premier,51:52,396393,322.85,273.88227083333,
Men Cat 2-3,2,60276,John,Garbo,Pacific Premier,51:52,396393,322.85,273.88227083333,
Men Cat 2-3,3,90015,Davy,Alfaro,S2C/Primal,51:52,401851,297.91,280.15967361111,
Men Cat 2-3,3,90015,Davy,Alfaro,S2C/Primal,51:52,401851,297.91,280.15967361111,
Men Cat 2-3,4,46369,Robert,Angle,Bike Religion/ Sho Air,51:52,273166,284.55,286.43707638889,
Men Cat 2-3,4,46369,Robert,Angle,Bike Religion/ Sho Air,51:52,273166,284.55,286.43707638889,
Men Cat 2-3,5,42572,Charles,Luib,Allegiant Airlines pb Matt Smit,51:53,252688,284.98,292.71447916667,
Men Cat 2-3,5,42572,Charles,Luib,Allegiant Airlines pb Matt Smit,51:53,252688,284.98,292.71447916667,
Men Cat 2-3,6,28703,Matthew,Davitt,Kissena Cycling Club,51:53,292591,352.83,298.99188194444,
Men Cat 2-3,6,28703,Matthew,Davitt,Kissena Cycling Club,51:53,292591,352.83,298.99188194444,
Men Cat 2-3,7,72481,Adam,Bryfogle,Tolero Racing,51:54,394102,296.59,305.26928472222,
Men Cat 2-3,7,72481,Adam,Bryfogle,Tolero Racing,51:54,394102,296.59,305.26928472222,
Men Cat 2-3,8,49768,Chad,Mickelson,PENTA Building Group,51:54,304065,387.29,311.5466875,
Men Cat 2-3,8,49768,Chad,Mickelson,PENTA Building Group,51:54,304065,387.29,311.5466875,
Men Cat 2-3,9,28276,Steven,Tortorelli,Squadra SF,51:55,332984,334.28,317.82409027778,
Men Cat 2-3,9,28276,Steven,Tortorelli,Squadra SF,51:55,332984,334.28,317.82409027778,
Men Cat 2-3,10,37855,Nick,Schaffner,Marc Pro - Strava,51:55,187296,318.26,324.10149305556,
Men Cat 2-3,10,37855,Nick,Schaffner,Marc Pro - Strava,51:55,187296,318.26,324.10149305556,
Men Cat 2-3,11,45258,Terry,Steeves,Carefast p/b Les Rois,51:56,357164,345.31,357.05785763889,
Men Cat 2-3,11,45258,Terry,Steeves,Carefast p/b Les Rois,51:56,357164,345.31,357.05785763889,
Men Cat 2-3,12,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,51:56,272049,385.93,357.05785763889,
Men Cat 2-3,12,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,51:56,272049,385.93,357.05785763889,
Men Cat 2-3,13,71434,Joseph,Garey,Allegiant airlines p/b Matt Smi,51:57,390013,398.35,357.05785763889,
Men Cat 2-3,13,71434,Joseph,Garey,Allegiant airlines p/b Matt Smi,51:57,390013,398.35,357.05785763889,
Men Cat 2-3,14,21236,Christopher,Wyman,Pacific Premier,51:59,301042,346.06,357.05785763889,
Men Cat 2-3,14,21236,Christopher,Wyman,Pacific Premier,51:59,301042,346.06,357.05785763889,
Men Cat 2-3,15,42550,Nathan,Grill,Carefast p/b Les Rois,51:59,279417,353.67,357.05785763889,
Men Cat 2-3,15,42550,Nathan,Grill,Carefast p/b Les Rois,51:59,279417,353.67,357.05785763889,
Men Cat 2-3,16,51472,Jeff,Mabry,Carefast p/b Les Rois,51:59,188386,363.48,357.05785763889,
Men Cat 2-3,16,51472,Jeff,Mabry,Carefast p/b Les Rois,51:59,188386,363.48,357.05785763889,
Men Cat 2-3,17,8817,Richard,Thomas,Premier Pacific,51:59,71023,375.71,357.05785763889,
Men Cat 2-3,17,8817,Richard,Thomas,Premier Pacific,51:59,71023,375.71,357.05785763889,
Men Cat 2-3,18,44553,James,Slauson,Bicycle-Heaven,51:59,142783,358.22,357.05785763889,
Men Cat 2-3,18,44553,James,Slauson,Bicycle-Heaven,51:59,142783,358.22,357.05785763889,
Men Cat 2-3,19,69666,Jack,Cobb,,52:01,65645,280.71613487092,357.05785763889,
Men Cat 2-3,19,69666,Jack,Cobb,,52:01,65645,280.71613487092,357.05785763889,
Men Cat 2-3,20,45245,Michael,Allec,Carefast p/b Les Rois,52:02,360129,359.82,357.05785763889,
Men Cat 2-3,20,45245,Michael,Allec,Carefast p/b Les Rois,52:02,360129,359.82,357.05785763889,
Men Cat 2-3,21,42534,Sean,Mcelroy,NCCF/Team Specialized Juniors,52:05,331752,307.3,391.58357291667,
Men Cat 2-3,21,42534,Sean,Mcelroy,NCCF/Team Specialized Juniors,52:05,331752,307.3,391.58357291667,
Men Cat 2-3,22,57754,Douglas,Young,Carefast Race Team p/b Les Rois,52:12,238552,538.33,397.86097569444,
Men Cat 2-3,22,57754,Douglas,Young,Carefast Race Team p/b Les Rois,52:12,238552,538.33,397.86097569444,
Men Cat 2-3,23,73165,Andre,Ptak,Les Rois Racing Team p/b Carefa,52:17,58752,313.62,451.21889930556,
Men Cat 2-3,23,73165,Andre,Ptak,Les Rois Racing Team p/b Carefa,52:17,58752,313.62,451.21889930556,
Men Cat 2-3,24,35755,Stephen,Kocher,VWR/Velo Vegas,52:18,335512,273.88,451.21889930556,
Men Cat 2-3,24,35755,Stephen,Kocher,VWR/Velo Vegas,52:18,335512,273.88,451.21889930556,
Men Cat 2-3,DNF,46257,Jeffrey,Mitchell,Carefast p/b Les Rois,,298516,361.64,415.12383333333,
Men Cat 2-3,DNF,51210,Bryce,Olsen,TRP Brakes,,365566,265.18,415.12383333333,
Men Cat 2-3,DNF,53828,Anthony,Reguero,Bahati - WTR,,333364,405.99,415.12383333333,
Men Cat 2-3,DNF,92675,Alexander,Gaidis,Brown University,,390792,344.8,415.12383333333,
Men Cat 2-3,DNF,53529,Tyler,Chairsell,Carefast p/b Les Rois,,323506,389.91,415.12383333333,
Men Cat 2-3,DNF,67734,Rigo,Cruz,Bahati-WTR,,306208,347.15,415.12383333333,
Men Cat 2-3,DNF,78639,Joel,Davis,Hie Cycling,,88515,367.92,415.12383333333,
Men Cat 2-3,DNF,16611,Scott,Winzeler,I AM RACING - Harpeth Bicycles,,269290,348.59,415.12383333333,
Men Cat 2-3,DNF,45237,Noah,Grassi,Les Rois,,360114,380.57,415.12383333333,
Men Cat 2-3,DNF,105204,Syndey,Thomas,Pacific Premier,,,250,415.12383333333,
Men Cat 2-3,DNF,38412,C,Williams,Bahati-WTR,,224178,270.93,415.12383333333,
Men Cat 2-3,DNF,64444,Brandon,Staddan,CYCLERY USA,,381888,377.05,415.12383333333,
Men Cat 2-3,DNF,73141,Kevin,Turchin,Carefast p/b Les Rois,,394555,430.94,415.12383333333,
Men Cat 2-3,DNF,73258,Charlie,Waskey,Team Rokform,,37320,358.25,415.12383333333,
Men Cat 2-3,DNF,46257,Jeffrey,Mitchell,Carefast p/b Les Rois,,298516,361.64,415.12383333333,
Men Cat 2-3,DNF,51210,Bryce,Olsen,TRP Brakes,,365566,265.18,415.12383333333,
Men Cat 2-3,DNF,53828,Anthony,Reguero,Bahati - WTR,,333364,405.99,415.12383333333,
Men Cat 2-3,DNF,92675,Alexander,Gaidis,Brown University,,390792,344.8,415.12383333333,
Men Cat 2-3,DNF,53529,Tyler,Chairsell,Carefast p/b Les Rois,,323506,389.91,415.12383333333,
Men Cat 2-3,DNF,67734,Rigo,Cruz,Bahati-WTR,,306208,347.15,415.12383333333,
Men Cat 2-3,DNF,78639,Joel,Davis,Hie Cycling,,88515,367.92,415.12383333333,
Men Cat 2-3,DNF,16611,Scott,Winzeler,I AM RACING - Harpeth Bicycles,,269290,348.59,415.12383333333,
Men Cat 2-3,DNF,45237,Noah,Grassi,Les Rois,,360114,380.57,415.12383333333,
Men Cat 2-3,DNF,105204,Syndey,Thomas,Pacific Premier,,,250,415.12383333333,
Men Cat 2-3,DNF,38412,C,Williams,Bahati-WTR,,224178,270.93,415.12383333333,
Men Cat 2-3,DNF,64444,Brandon,Staddan,CYCLERY USA,,381888,377.05,415.12383333333,
Men Cat 2-3,DNF,73141,Kevin,Turchin,Carefast p/b Les Rois,,394555,430.94,415.12383333333,
Men Cat 2-3,DNF,73258,Charlie,Waskey,Team Rokform,,37320,358.25,415.12383333333,
Men Open,1,8263,Alessandro,Matteucci,Albabici LLC,40:13,120157,289.85,234.84933333333,
Men Open,2,42456,Philip,Tinstman,Spy Optic / Monster Media Racin,40:13,35628,249.73,246.80214814815,
Men Open,3,20364,Louie,Amelburu,Microseal racing/ Maddog racing,40:16,65992,290.71,258.75496296296,
Men Open,4,73233,David,Koesel,Felt | Audi p/b HDX,40:59,76265,254.48,270.70777777778,
Men Open,5,46369,Robert,Angle,Bike Religion/ Sho Air,40:59,273166,284.55,282.66059259259,
Men Open,6,71571,Jonn,Okamoto,Allegiant air p/b Matt smith pt,41:01,392142,453,294.61340740741,
Men Open,7,27233,Bradley,Menna,Chicago,41:01,69518,325.59,306.56622222222,
Men Open,8,51476,Bruce,Balch,Mandalay Bay/McGhie's,41:06,2373,351.04,318.51903703704,
Men Open,9,1710,Murat,Altinbasak,WeeBike Racing,41:07,160060,342.73,330.47185185185,
Men Open,10,46287,Chan,Huynh,Team Broken Spoke Bikes,41:11,203307,366.94,342.42466666667,
Men Open,11,78626,Chris,Pearce,Broken Spoke Bikes,42:12,394490,412.29,354.37748148148,
Men Open,12,72378,Austreverto,Serafin,Opprim? Cycling Team/ Jenson US,42:12,394444,405.95,366.3302962963,
Men Open,13,8712,Robert,Lombardi,Albabici,@1Lap,99949,378.17,378.28311111111,
Men Open,14,105197,Charlie,Concoby,Monster media,@1Lap,387440,450,390.23592592593,
Men Open,15,72367,Oscar,Ochoa,TRU Cycling,@1Lap,394007,482.18,402.18874074074,
Men Open,16,86916,Chad,Haynes,Harmony Homes,@1Lap,218565,466.25,414.14155555556,
Men Open,17,119494,Andrew,Erickson,,@1Lap,441026,421.79,426.09437037037,
Men Open,18,66013,Cason,Swinn,Mandalay Bay Mcghies,@1Lap,395862,448.31775254181,438.04718518519,
Men Open,19,46249,Matt,Jaskol,S2C/Primal,@1Lap,339382,450,450,
Men Open,20,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,@1Lap,381464,450,461.95281481481,
Men Open,21,71629,Daryn,Hayden,Broken Spoke Bikes,@1Lap,393333,495.75,473.90562962963,
Men Open,22,57791,Mark,Duncan,Carefast p/b Les Rois Cycling T,@1Lap,366301,432.72,485.85844444444,
Men Open,23,68317,Aaron,Smith,Las Vegas Cyclery,@1Lap,392664,493.44,497.81125925926,
Men Open,24,9283,Michael,Bowman,Broken Spoke Bikes,@1Lap,190599,491.71,509.76407407407,
Men Open,25,89983,Luis,Varelarico,Broken spoke,@1Lap,418964,478.5,521.71688888889,
