Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,43760,Zachary,Morvant,Dolce Vita Freewheel,00:24:42.03,368368,359.16,293.51392909596,
Men Cat 2/3,2,82007,Stefano,Profumo,SquadraSF p/b Terun,00:25:39.23,405412,312.1297636532,305.23540509645,
Men Cat 2/3,3,28393,Chris,Evans,SquadraSF p/b Terun,00:25:54.22,321408,307.09,316.95688109695,
Men Cat 2/3,4,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,00:26:00.24,304360,264.67,328.67835709744,
Men Cat 2/3,5,37985,Bobby,Abuyen,ZOCA p/b Halo Sports,00:26:28.75,333294,310.1267965812,340.39983309793,
Men Cat 2/3,6,28162,Justin,Widlund,,00:26:37.23,331228,439.82374550574,352.12130909842,
Men Cat 2/3,7,28369,Mark,Manning,,00:27:12.81,87090,340.39983309793,363.84278509892,
Men Cat 2/3,8,38847,John,Schiefer,SquadraSF p/b Terun,00:27:47.70,319966,409.63208937534,375.56426109941,
Men Cat 2/3,9,15694,Sergei,Badeka,CoreTechs Cycling Team,00:28:09.88,118797,361.25564698413,387.2857370999,
Men Cat 3/4,1,43760,Zachary,Morvant,Dolce Vita Freewheel,00:24:52.16,368368,,,
Men Cat 3/4,2,94980,Wassim,Aldairy,Team Genesolve,00:26:51.45,388004,,,
Men Cat 3/4,3,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,00:27:01.96,288185,,,
Men Cat 3/4,4,28162,Justin,Widlund,,00:27:11.70,331228,,,
Men Cat 3/4,5,28148,Deniz,Warraich,A Bloc Racing,00:28:02.55,329038,,,
Men Cat 4,1,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,00:27:09.38,415478,399.07,359.91200911439,
Men Cat 4,2,73700,Eric,Edem,ZOCA p/b Halo Sports,00:27:59.20,394732,430.02,375.16160729152,
Men Cat 4,3,72094,Stuart,Watson,Cushman & Wakefield Racing,00:28:11.65,391493,436.16,390.41120546864,
Men Cat 4,4,74357,Matt,Brantveyn,Team Fremont/FFBC powered by Chipotle,00:28:22.53,392952,404.09767922727,405.66080364576,
Men Cat 4,5,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,00:28:43.94,439545,454.99910264273,420.91040182288,
Men Cat 4,6,106089,Theo,Goguely,ZOCA p/b Halo Sports,00:28:54.13,458972,474.53255793651,436.16,
Men Cat 4,7,58071,Chris,Sontag,ZOCA p/b Halo Sports,00:29:03.87,376029,392.52,451.40959817712,
Men Cat 4,8,92037,Morgan,Cole,,00:29:05.71,350058,448.71517213151,466.65919635424,
Men Cat 4,9,105955,Cory,Narog,Cushman & Wakefield Racing,00:29:14.72,443826,473.62092968584,481.90879453136,
Men Cat 4,10,95642,Joseph,Bootier,Colavita Racing,00:29:42.49,429042,522.80213505822,497.15839270848,
Men Cat 4,DNF,15579,Paul,Pacheco,CA Technologies Racing,,304986,420.84956877546,542.90718723985,
Men Cat 4,11,84547,Jorge lopez,Leopard-sapporo team,Cushman & Wakefield Racing,00:29:46.17,368901,409.45,512.40799088561,
Men Cat 5,1,106949,Steve,Salvador,Lamorinda Cycling Club,00:27:40.52,458605,500,431.07910241041,
Men Cat 5,2,68705,Kaan,Badir,,00:28:45.59,362186,500,448.30932680781,
Men Cat 5,3,106708,Jaime,Madrigal,Cushman & Wakefield Racing,00:28:46.80,457694,436.93034136803,465.53955120521,
Men Cat 5,4,90398,Zach,Naqvi,Stanford University,00:29:29.72,394521,532.73372347744,482.7697756026,
Men Cat 5,5,107609,Jim,Davies,Colavita Racing,00:29:34.30,459196,500,500,
Men Cat 5,6,92031,Brian,Padgett,Colavita Racing,00:29:49.25,418077,526.3710923754,517.2302243974,
Men Cat 5,7,84448,Michael,Ford,San Jose Bicycle Club,00:32:44.13,307585,492.07714518722,534.46044879479,
Men Cat 5,8,107388,Luis,Tapia,San Francisco State University,00:36:24.84,466510,606.92307692308,551.69067319219,
Men Cat Pro/1/2,1,16717,Justin,Rossi,Herbalife p/b MarcPro-Strava,00:23:31.88,298550,155.34,155.34,
Men Cat Pro/1/2,2,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,00:24:00.52,258309,275.76592302014,172.00363636364,
Men Cat Pro/1/2,3,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,00:24:01.04,257770,171.02,180.96027272727,
Men Cat Pro/1/2,4,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,00:24:06.15,153790,191.48,189.91690909091,
Men Cat Pro/1/2,5,15164,Connor,Spencer,CoreTechs Elite,00:24:11.87,256539,212.96,198.87354545455,
Men Cat Pro/1/2,6,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,00:24:31.32,290610,185.84,207.83018181818,
Men Cat Pro/1/2,7,22419,Matt,Schaupp,VuMedi Cycling Team,00:24:47.39,311816,269.64,216.78681818182,
Men Cat Pro/1/2,8,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,00:25:06.49,263998,240.96,225.74345454545,
Men Cat Pro/1/2,9,15861,Byron,Anson,VuMedi Cycling Team,00:25:09.94,304735,298.8106123984,234.70009090909,
Men Cat Pro/1/2,10,43258,Stephen,Cabebe,VuMedi Cycling Team,00:25:28.84,366124,276.7,243.65672727273,
Men Cat Pro/1/2,11,15491,Joshua,Carling,Herbalife p/b MarcPro-Strava,00:25:28.85,234584,229.63,252.61336363636,
Men Cat Pro/1/2,12,9939,Ariel,Herrmann,Herbalife p/b MarcPro-Strava,00:25:41.82,163046,212.77,261.57,
Men Cat Pro/1/2,13,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Strava,00:25:45.40,304797,261.57,270.52663636364,
Men Cat Pro/1/2,14,17208,Bryan,Larsen,VuMedi Cycling Team,00:25:49.77,195204,233.03,279.48327272727,
Men Cat Pro/1/2,15,15696,Gregory,White,VuMedi Cycling Team,00:25:50.82,246669,254.7,288.43990909091,
Men Cat Pro/1/2,16,22454,Todd,Stone,VuMedi Cycling Team,00:26:15.03,249318,355.61833411565,297.39654545455,
Men Cat Pro/1/2,17,37985,Bobby,Abuyen,ZOCA p/b Halo Sports,00:26:27.74,333294,310.1267965812,306.35318181818,
Men Cat Pro/1/2,18,15705,Russell,White,VuMedi Cycling Team,00:26:36.72,236024,239.83,315.30981818182,
Men Cat Pro/1/2,19,91468,Jason,Gandzjuk,VuMedi Cycling Team,00:26:52.54,366582,349.97,324.26645454545,
Men Cat Pro/1/2,20,15621,Sean,Smith,CyclesFANATICRacing.com,00:27:22.05,204018,320.92752327452,333.22309090909,
Men Cat Pro/1/2,21,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,00:27:40.37,320598,266.24,342.17972727273,
Men Cat Pro/1/2,22,28369,Mark,Manning,,00:27:53.39,87090,340.39983309793,351.13636363636,
Men Cat Pro/1/2,23,15493,Nathanael,Christensen,CoreTechs Elite,00:28:00.00,239919,290.23,360.093,
Men Master 35+ Cat 1/2/3,1,13505,Patrick,Stanko,Team Stand,00:24:44.97,221231,257.74161370215,205.33779054894,
Men Master 35+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear p/b Akamai,00:25:00.69,233623,229.77,217.94681673032,
Men Master 35+ Cat 1/2/3,3,20446,Michael,Buckley,Team Specialized/Touchstone Racing,00:25:05.19,186698,222.22,230.55584291171,
Men Master 35+ Cat 1/2/3,4,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,00:25:12.24,273912,237.21,243.16486909309,
Men Master 35+ Cat 1/2/3,5,82007,Stefano,Profumo,SquadraSF p/b Terun,00:25:57.99,405412,312.1297636532,255.77389527447,
Men Master 35+ Cat 1/2/3,6,16387,Michael,Holt,Bicycle Blue Book Racing,00:25:59.51,75334,274.9,268.38292145585,
Men Master 35+ Cat 1/2/3,7,28393,Chris,Evans,SquadraSF p/b Terun,00:26:06.70,321408,307.09,280.99194763724,
Men Master 35+ Cat 1/2/3,8,16270,Joseph,Foster,R4R-Make A Wish,00:26:12.85,286823,263.04,293.60097381862,
Men Master 35+ Cat 1/2/3,9,38673,Chris,Fortuna,ZOCA p/b Halo Sports,00:26:28.51,384208,297.60032829365,306.21,
Men Master 35+ Cat 1/2/3,10,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,00:26:43.17,141844,257.97,318.81902618138,
Men Master 35+ Cat 1/2/3,11,38847,John,Schiefer,SquadraSF p/b Terun,00:27:16.32,319966,409.63208937534,331.42805236276,
Men Master 35+ Cat 1/2/3,12,15621,Sean,Smith,CyclesFANATICRacing.com,00:27:23.04,204018,320.92752327452,344.03707854415,
Men Master 35+ Cat 1/2/3,13,16122,Philip,Roberts,CyclesFANATICRacing.com,00:27:36.52,30110,355.65,356.64610472553,
Men Master 35+ Cat 1/2/3,14,28608,Chris,Cain,CyclesFANATICRacing.com,00:27:40.60,339008,306.21,369.25513090691,
Men Master 35+ Cat 1/2/3,15,28510,Chris,Furgiuele,Studio Velo,00:27:44.77,310646,330.7,381.86415708829,
Men Master 35+ Cat 1/2/3,16,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,00:28:34.21,380700,333.13,394.47318326968,
Men Master 35+ Cat 1/2/3,17,38911,Francisco,Padilla,CyclesFANATICRacing.com,00:32:20.55,160213,311.24081117834,407.08220945106,
Men Master 35+ Cat 3/4,1,28222,Robb,Herrick,Revs Road Race,00:25:40.07,323868,343.33,279.07112138047,
Men Master 35+ Cat 3/4,2,28638,Alan,Nevin,Funsport Bikes Cycling Team,00:26:29.22,295013,330.8168989899,289.83686126543,
Men Master 35+ Cat 3/4,3,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,00:26:38.32,291426,306.83,300.60260115039,
Men Master 35+ Cat 3/4,4,94980,Wassim,Aldairy,Team Genesolve,00:26:55.96,388004,472.73432753234,311.36834103535,
Men Master 35+ Cat 3/4,5,17590,Kevin,Miller,Victory Velo Racing,00:26:58.94,307115,310.81,322.13408092031,
Men Master 35+ Cat 3/4,6,82598,Mark,King,Kovarus/Wells Fargo Racing Team,00:27:19.22,136967,335.7,332.89982080527,
Men Master 35+ Cat 3/4,7,19605,Ross,Tinline,Pen Velo Racing/Summit Bicycles,00:27:19.97,35623,348.35493417535,343.66556069024,
Men Master 35+ Cat 3/4,8,28557,Thomas,Stanis,SJBC,00:27:48.51,333358,400.62823889135,354.4313005752,
Men Master 35+ Cat 3/4,9,78062,Matthew,Sloan,Spokesman Bicycles,00:27:52.26,418909,374.69,365.19704046016,
Men Master 35+ Cat 3/4,10,38644,Giles,Douglas,SJBC,00:27:59.81,302576,472.67375790544,375.96278034512,
Men Master 35+ Cat 3/4,11,28510,Chris,Furgiuele,Studio Velo,00:28:07.38,310646,330.7,386.72852023008,
Men Master 35+ Cat 3/4,12,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,00:28:31.89,365851,408.26,397.49426011504,
Men Master 35+ Cat 3/4,13,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,00:28:49.95,439545,454.99910264273,408.26,
Men Master 35+ Cat 3/4,14,106082,Joey,Celis,Audi,00:28:54.38,395870,475.19860966817,419.02573988496,
Men Master 35+ Cat 3/4,15,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,00:28:57.11,380700,333.13,429.79147976992,
Men Master 35+ Cat 3/4,16,22307,Jeff,Bilodeau,Cushman & Wakefield Racing,00:28:57.82,305630,416.53115511661,440.55721965488,
Men Master 35+ Cat 3/4,17,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,00:29:08.02,195296,367.26411773781,451.32295953984,
Men Master 35+ Cat 3/4,18,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,00:29:28.19,144259,477.59,462.0886994248,
Men Master 35+ Cat 3/4,19,15526,Andreas,Schulten,Bicycle Emporium Racing Team,00:29:39.13,248096,392.36,472.85443930976,
Men Master 35+ Cat 3/4,20,95642,Joseph,Bootier,Colavita Racing,00:30:02.25,429042,522.80213505822,483.62017919472,
Men Master 35+ Cat 3/4,21,42990,Rich,Beeler,International Christian Cycling Club,00:30:02.60,365016,454.79593234294,494.38591907969,
Men Master 35+ Cat 3/4,22,97459,Craig,Auzenne,Cushman & Wakefield Racing,00:30:09.87,428500,452.82095602679,505.15165896465,
Men Master 35+ Cat 3/4,23,43264,Greg,Price,Rio Strada Racing,00:30:39.20,364779,421.41,515.91739884961,
Men Master 35+ Cat 3/4,24,73109,Billy,Opsal,Kovarus/Wells Fargo Racing Team,00:32:29.28,26782,414.38,526.68313873457,
Men Master 35+ Cat 3/4,25,37992,Manny,Managbanag,SJBC,00:33:01.91,343360,489.96021825662,537.44887861953,
Men Master 35+ Cat 5,1,106617,Alex,Poloziouk,,00:27:56.41,439551,433.33333333333,395.9494843098,
Men Master 35+ Cat 5,2,108694,Dan,Stock,Funsport Bikes Cycling Team,00:29:06.74,460855,500,430.63298953987,
Men Master 35+ Cat 5,3,107376,Iain,Russell,Pen Velo Racing/Summit Bicycles,00:29:36.85,458997,386.49828103267,465.31649476993,
Men Master 35+ Cat 5,4,92031,Brian,Padgett,Colavita Racing,00:30:00.81,418077,526.3710923754,500,
Men Master 35+ Cat 5,5,106622,Zachary,Seeley,,00:31:57.67,197582,508.33333333333,534.68350523007,
Men Master 35+ Cat 5,6,108695,Jason,Moss,Team Hammer Nutrition,00:32:20.06,439167,500,569.36701046013,
Men Master 35+ Cat 5,7,103531,Eugene,Brancoveanu,,00:42:50.70,443219,584.60379820924,604.0505156902,
Men Master 45+ Cat 1/2/3,1,15163,Christopher,Phipps,ThirstyBear p/b Akamai,00:24:54.51,233623,229.77,229.77,
Men Master 45+ Cat 1/2/3,2,16520,Max,Thompson,ThirstyBear p/b Akamai,00:25:52.36,80642,340.35882100967,282.45870453849,
Men Master 45+ Cat 1/2/3,3,16387,Michael,Holt,Bicycle Blue Book Racing,00:25:54.15,75334,274.9,311.40876277408,
Men Master 45+ Cat 1/2/3,4,28239,Scott,Herring,Team Specialized/Touchstone Racing,00:27:35.02,236346,319.27,340.35882100967,
Men Master 45+ Cat 1/2/3,5,16122,Philip,Roberts,CyclesFANATICRacing.com,00:27:39.01,30110,355.65,369.30887924526,
Men Master 45+ Cat 1/2/3,6,38665,Markham,Connolly,Team Specialized/Touchstone Racing,00:28:18.59,208359,398.14480307151,398.25893748085,
Men Master 45+ Cat 1/2/3,7,66099,Jeremy,Anson,CyclesFANATICRacing.com,00:28:49.15,69738,363.77794279008,427.20899571644,
Men Master 45+ Cat 3/4,1,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,00:25:44.53,291426,306.83,268.7294547138,
Men Master 45+ Cat 3/4,2,17609,Jay,Newton,Victory Velo Racing,00:25:55.70,271095,276.88,278.82718896659,
Men Master 45+ Cat 3/4,3,28638,Alan,Nevin,Funsport Bikes Cycling Team,00:26:21.65,295013,330.8168989899,288.92492321937,
Men Master 45+ Cat 3/4,4,17590,Kevin,Miller,Victory Velo Racing,00:26:35.68,307115,310.81,299.02265747216,
Men Master 45+ Cat 3/4,5,106621,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,00:26:48.93,413805,491.66666666667,309.12039172494,
Men Master 45+ Cat 3/4,6,19605,Ross,Tinline,Pen Velo Racing/Summit Bicycles,00:26:49.79,35623,348.35493417535,319.21812597773,
Men Master 45+ Cat 3/4,7,82598,Mark,King,Kovarus/Wells Fargo Racing Team,00:26:59.10,136967,335.7,329.31586023051,
Men Master 45+ Cat 3/4,8,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,00:27:19.92,233122,400,339.41359448329,
Men Master 45+ Cat 3/4,9,16824,Mark,Slavonia,Peninsula Velo Cycling Club,00:27:24.83,49355,338.3204638687,349.51132873608,
Men Master 45+ Cat 3/4,10,16183,Michael,Boehme,Colavita Racing,00:27:30.49,252576,400.96,359.60906298886,
Men Master 45+ Cat 3/4,11,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,00:27:44.53,365851,408.26,369.70679724165,
Men Master 45+ Cat 3/4,12,78062,Matthew,Sloan,Spokesman Bicycles,00:27:46.40,418909,374.69,379.80453149443,
Men Master 45+ Cat 3/4,13,71524,Rob,Lytle,Cushman & Wakefield Racing,00:28:07.70,392191,404.05,389.90226574722,
Men Master 45+ Cat 3/4,14,17666,Anthony,Low,Cushman & Wakefield Racing,00:28:12.06,265991,515.90959827027,400,
Men Master 45+ Cat 3/4,15,71872,Gary,Paden,VSRT/Livermore Toyota Scion,00:28:13.87,384955,354.3,410.09773425278,
Men Master 45+ Cat 3/4,16,16504,Dave,Dunkley,CA Technologies Racing,00:28:22.32,195560,371.96,420.19546850557,
Men Master 45+ Cat 3/4,17,99247,Dan,Schaefer,Christian Cycling-Hammer Nutrition,00:28:35.91,55300,411.38210495726,430.29320275835,
Men Master 45+ Cat 3/4,18,17325,Kevin,Odonnell,Cushman Wakefield Racing,00:28:48.89,242028,359.28,440.39093701114,
Men Master 45+ Cat 3/4,19,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,00:29:01.91,144259,477.59,450.48867126392,
Men Master 45+ Cat 3/4,20,15526,Andreas,Schulten,Bicycle Emporium Racing Team,00:29:37.51,248096,392.36,460.58640551671,
Men Master 45+ Cat 3/4,21,90264,James,Ruffin,Funsport Bikes Cycling Team,00:30:23.68,413231,478.7794110308,470.68413976949,
Men Master 45+ Cat 3/4,22,21120,Harun,Simbirdi,CA Technologies Racing,00:30:47.16,302985,447.855,480.78187402227,
Men Master 45+ Cat 3/4,23,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,00:30:48.95,236210,396.96933882051,490.87960827506,
Men Master 45+ Cat 3/4,24,22407,Daniel,Leitner,Funsport Bikes Cycling Team,00:32:35.33,289092,400,500.97734252784,
Men Master 45+ Cat 3/4,25,22400,John,Kekuewa,Funsport Bikes Cycling Team,00:32:49.59,333220,526.74046131399,511.07507678063,
Men Master 45+ Cat 3/4,26,72047,Albert,Coble,Funsport Bikes Cycling Team,00:32:52.53,361335,498.21410614955,521.17281103341,
Men Master 45+ Cat 3/4,27,92198,John,Simmons,Team City Racing,00:33:29.33,384665,550.32,531.2705452862,
Men Master 55+ Cat 1/2/3,1,16270,Joseph,Foster,R4R-Make A Wish,00:25:43.79,286823,263.04,257.265,
Men Master 55+ Cat 1/2/3,2,16275,Thomas,Coulter,Morgan Stanley /Specialized,00:26:09.75,74102,275.34,275.34,
Men Master 55+ Cat 1/2/3,3,15843,Robert,Napieralski,Sacramento Golden Wheelmen,00:26:26.68,271499,319.17,314.4725,
Men Master 55+ Cat 1/2/3,4,15431,Jon,Ornstil,,00:26:47.46,71802,308.9,343.07625,
Men Master 55+ Cat 1/2/3,5,15824,John,Hansen,Contra Costa Cycling Club,00:27:45.12,113380,378.8385801697,371.68,
Men Master 55+ Cat 1/2/3,6,15385,Leslie,Oglesby,,00:28:04.35,53661,406.39,400.28375,
Men Master 55+ Cat 1/2/3,7,15654,Kevin,Willitts,3 Ft. - It's The Law,00:28:38.48,192774,371.68,428.8875,
Men Master 55+ Cat 1/2/3,8,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,00:29:18.31,195443,445.24,457.49125,
Men Master 55+ Cat 1/2/3,9,58069,Rodney,Jewett,Pen Velo Racing/Summit Bicycles,00:35:13.04,45506,545.85,486.095,
Men Master 55+ Cat 3/4,1,15843,Robert,Napieralski,Sacramento Golden Wheelmen,00:26:49.89,271499,319.17,319.17,
Men Master 55+ Cat 3/4,2,15824,John,Hansen,Contra Costa Cycling Club,00:27:46.72,113380,378.8385801697,340.39366366921,
Men Master 55+ Cat 3/4,3,15654,Kevin,Willitts,3 Ft. - It's The Law,00:27:57.91,192774,371.68,356.39656295699,
Men Master 55+ Cat 3/4,4,37949,David,Kelley,Alto Velo Racing Club,00:28:05.51,65663,500,372.39946224478,
Men Master 55+ Cat 3/4,5,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,00:28:20.41,314296,394.39,388.40236153257,
Men Master 55+ Cat 3/4,6,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,00:28:45.90,195443,445.24,404.40526082036,
Men Master 55+ Cat 3/4,7,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,00:28:46.03,305076,447.22,420.40816010815,
Men Master 55+ Cat 3/4,8,67061,Craig,Tanner,Cushman & Wakefield Racing,00:28:53.16,380803,479.49659101119,436.41105939594,
Men Master 55+ Cat 3/4,9,59399,Peter,Cathcart,SJBC,00:28:54.70,359903,459.16998608446,452.41395868373,
Men Master 55+ Cat 3/4,10,52114,Nate,Smith,Team Stand,00:29:37.76,51197,404.61090143537,468.41685797152,
Men Master 55+ Cat 3/4,11,89772,Daniel,Tkach,Cushman & Wakefield Racing,00:29:59.63,419084,538.87064839054,484.41975725931,
Men Master 55+ Cat 3/4,12,61005,Norbert,Kappel,San Jose Bicycle Club,00:30:31.24,364695,539.0997955026,500.4226565471,
Men Master 55+ Cat 3/4,13,19600,Terrence,Langeman,Pen Velo Racing/Summit Bicycles,00:30:37.06,65291,500,516.42555583489,
Men Master 55+ Cat 3/4,14,79623,Ted,Treat,,00:30:39.86,401121,500,532.42845512268,
Men Master 55+ Cat 3/4,15,36474,Don,Grijalva,AUDI RENO- TAHOE CYCLING,00:31:13.38,333498,482.26,548.43135441046,
Men Master 55+ Cat 3/4,16,53701,L,Allen shaw,Funsport Bikes Cycling Team,00:31:38.25,79214,486.57951451862,564.43425369825,
Men Master 55+ Cat 3/4,17,71561,Mike,Elliott,,00:31:39.42,245459,486.94,580.43715298604,
Men Master 55+ Cat 3/4,18,108407,Dennis,Maurer,Milltown Cycles / Trek / CycloCarbon,00:33:47.24,419238,500,596.44005227383,
Men Master 55+ Cat 3/4,19,105961,William,Watson,,00:33:56.89,37395,492.75271526577,612.44295156162,
Men Master 55+ Cat 3/4,20,15229,Gerald,Jeffs,Cushman & Wakefield Racing,00:34:11.74,235909,500,628.44585084941,
Men Master 60+ Open,1,107609,Jim,Davies,Colavita Racing,00:29:03.72,459196,550,444.635976632,
Men Master 60+ Open,1,15238,Roland,Freund,,00:27:49.40,226676,386.72,453.4909623679,
Men Master 60+ Open,2,90136,Roy,Hui,Team City Racing,00:31:08.55,418893,508.86859070753,462.3459481038,
Men Master 60+ Open,2,89767,Jerry,Wickham,Benicia Bicycle Club,00:30:12.33,419963,,,
Men Master 60+ Open,3,89768,David,Desantis,Michael David winery delta velo,00:32:04.39,418214,,,
Men Master 60+ Open,3,18348,Carl,Butler,International Christian Cycling Club,00:30:13.20,195548,,,
Men Master 60+ Open,4,90265,Armin,Pressler,Cushman & Wakefield Racing,00:33:36.20,422871,,,
Men Master 60+ Open,4,105934,Rex,Moar,,00:30:30.66,456794,,,
Men Master 60+ Open,5,18338,Joseph,Storm,CA Technologies Racing,00:30:50.56,304801,,,
Men Master 60+ Open,6,71561,Mike,Elliott,,00:31:18.03,245459,,,
Men Master 60+ Open,7,106947,Gary,Devine,Funsport Bikes Cycling Team,00:31:41.12,457084,,,
Men Master 60+ Open,8,15252,Jim,Turner,SunPower Racing,00:31:55.82,63449,,,
Men Master 60+ Open,9,16186,Phillip,Heiman,Colavita Racing,00:33:11.07,204100,,,
Men Master 60+ Open,10,36587,Jon,Boas,CA Technologies Racing,00:33:19.51,331070,,,
Men Master 60+ Open,11,108692,Edwin,Little,Pen Velo Racing/Summit Bicycles,00:33:54.69,466754,,,
Men Master 60+ Open,12,107407,Alvin,Carpenter,Davis Bike Club Race Team,00:35:11.46,186110,,,
Men Master 60+ Open,13,108693,James,Underwood,,00:35:36.05,392967,,,
Men Master 60+ Open,14,38498,Kenneth,Jones,,00:36:47.89,,,,
Men Merckx Open,1,15357,Roger,Martin,R4R-Make A Wish,00:26:53.91,276924,266.68,241.0175,
Men Merckx Open,2,15330,Hanns,Detlefsen,CA Technologies Racing,00:27:04.27,208769,250.93,260.655,
Men Merckx Open,3,82007,Stefano,Profumo,SquadraSF p/b Terun,00:27:07.91,405412,312.1297636532,280.2925,
Men Merckx Open,4,28393,Chris,Evans,SquadraSF p/b Terun,00:27:10.03,321408,307.09,299.93,
Men Merckx Open,5,17609,Jay,Newton,Victory Velo Racing,00:27:22.29,271095,276.88,319.5675,
Men Merckx Open,6,41889,Mark,Carson,Cushman & Wakefield Racing,00:28:48.07,368357,452.134502535,339.205,
Men Merckx Open,7,82598,Mark,King,Kovarus/Wells Fargo Racing Team,00:29:18.57,136967,335.7,358.8425,
Men Merckx Open,8,105952,Kevin,Vanderende,CA Technologies Racing,00:29:48.63,56241,356.96,378.48,
Men Merckx Open,9,90398,Zach,Naqvi,Stanford University,00:30:29.76,394521,532.73372347744,398.1175,
Men Merckx Open,10,95642,Joseph,Bootier,Colavita Racing,00:31:14.35,429042,522.80213505822,417.755,
Men Merckx Open,11,38847,John,Schiefer,SquadraSF p/b Terun,00:31:47.06,319966,409.63208937534,437.3925,
Men Merckx Open,12,17442,Glen,Augustine,Berkeley Bicycle Club (BBC),00:31:53.85,2076,471.62,457.03,
Men Merckx Open,13,108697,Tin,Ho,Team Fremont/FFBC powered by Chipotle,00:32:04.58,457665,400,476.6675,
Men Merckx Open,14,108698,Scott,La perle,C&W,00:32:05.50,66830,400,496.305,
Men Tandem Open,1,108700,Cooper,& eric downing,,00:30:35.20,,,,
Tandem Mixed Open,1,108699,Emma,& jonathan dixon,TandemThings,00:28:35.73,,,,
Women Cat 3/4,1,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,00:30:39.65,219164,454.59,437.087,
Women Cat 3/4,2,21109,Sandra,King,Metromint Cycling p/b The Freewheel,00:30:47.53,291804,454.88,454.37916427211,
Women Cat 3/4,3,71480,Patricia,Pacheco,CA Technologies Racing,00:30:55.89,388599,547.06,471.67132854423,
Women Cat 3/4,4,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,00:31:12.65,400990,554.98,488.96349281634,
Women Cat 3/4,5,17765,June,Nguyen,Metromint Cycling p/b The Freewheel,00:31:56.74,277526,540.72,506.25565708846,
Women Cat 3/4,6,99561,Allie,Bollella,Metromint Cycling p/b The Freewheel,00:32:16.50,438042,560.40154112524,523.54782136057,
Women Cat 3/4,7,69843,Rachelle,Ortega,Metromint Cycling p/b The Freewheel,00:32:32.14,387636,541.25,540.83998563269,
Women Cat 3/4,8,41885,Claire,Grosjean,Team TIBCO II,00:32:38.77,367799,519.16803703704,558.1321499048,
Women Cat 3/4,9,17973,Vanessa,Baumann,Contra Costa Cycling Club,00:33:17.81,271750,542.68474245361,575.42431417692,
Women Cat 3/4,10,82026,Ginger,Kroft,SJBC,00:33:20.14,393194,505.748938849,592.71647844903,
Women Cat 3/4,11,70524,Jennie,Stark,Metromint Cycling p/b The Freewheel,00:33:40.94,392395,582.49,610.00864272115,
Women Cat 3/4,12,106078,Sandra,Freeman,Metromint Cycling p/b The Freewheel,00:34:03.95,458894,540.83998563269,627.30080699326,
Women Cat 3/4,13,73325,Julie,Cushen,Team Mike's Bikes p/b Equator Coffees,01:05:54.49,392645,473.13388921156,644.59297126538,
Women Cat 3/4,DNF,90783,Nicole,Olson,Metromint Cycling p/b The Freewheel,,422219,473.06,679.17729980961,
Women Cat Pro/1/2/3,1,78154,Leah,Thomas,Metromint Cycling p/b The Freewheel,00:26:24.98,401364,372.48,372.48,
Women Cat Pro/1/2/3,2,89791,Anne,Valta,ThirstyBear p/b Akamai,00:28:02.13,419937,417.02095633921,396.79117671424,
Women Cat Pro/1/2/3,3,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,00:28:18.12,420158,499.42,406.90606652673,
Women Cat Pro/1/2/3,4,15592,Marissa,Axell,Metromint Cycling p/b The Freewheel,00:28:34.93,269569,412.71,417.02095633921,
