Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,29,43,444.77105555556,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,6,18,422.29470387564,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,2,21,389.25,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,12,19,403.5066556523,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,21,26,484.4266638546,
McKinney Wednesday Night Criteriums,2018-08-1,Men Cat 4/5,2,15,393.75,
McKinney Wednesday Night Criteriums,2018-08-1,Men Cat 3/4,8,13,446.27593333333,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 4/5,4,12,415.86466666667,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 3/4,12,19,459.87244444444,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 3/4,5,16,406.29176666667,
McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,1,15,380.85383333333,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,6,17,402.502,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 4/5,3,9,435.309,
McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 3/4,1,10,350,
McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 4/5,7,9,472.2916203039,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,14,31,440.60408888889,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,69,341,,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,21,38,393.7042120352,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,28,42,407.24548471946,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,38,69,446.76803256303,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,24,59,439.98,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,6,17,411.30038806058,
McKinney Wednesday Night Crits,2019-05-1,Men Cat 3/4,DNP,9,,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,18,46,428.82526984127,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,4,30,384.9163252131,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,3,26,370.00796943443,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,16,39,405.875,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,9,28,414.09838888889,
Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,DNF,20,,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,12,31,334.796875,
