Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 5  ,6,39,418.61718187395,
Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,22,44,509.92827533339,
Patterson Pass Road Race,2014-08-3,Men 5,7,26,436.62967859479,
Winters Road Race,2014-08-23,Men Cat 5,DNF,25,589.482055904,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 5,5,20,451.25534031655,
Snelling Road Race,2015-02-21,Men Cat 4,15,71,419.9445,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,49,78,500.60916551674,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,28,71,451.03974544043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,49,74,500.26535714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,46,61,505.8479491958,
 Bariani Road Race,2015-03-15,Men Cat 4,30,74,488.96621527778,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,8,22,444.47785,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,11,38,431.52489583333,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,16,53,424.5248125,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,10,41,375.94968627451,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,8,31,386.00849766082,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,13,21,447.64697096053,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,14,43,397.96773684211,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 3/4,4,9,410.08,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,9,43,407.73720634921,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,1,29,378.02736493056,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 4,7,20,437.70091512346,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,2,33,385.97234196538,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,DNF,37,494.53433333333,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,3,39,369.58867647059,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,DNF,16,476.63222222222,
