Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,17,34,391.32243024293,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,16,78,354.56635461427,
State Line Road Race,2012-07-14,Men Cat 4  ,DNF,52,539.21451949624,
Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,1,24,298.93083333333,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,4,34,338.05526580703,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,13,54,396.30316514881,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,DNF,73,620.29970693906,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,23,34,507.11962631534,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,13,22,430.10963636364,
MMCT Salina 2 Day - Crit,2013-05-19,Men Cat 4,6,22,400.13090909091,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,42,57,491.47541369048,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,76,106,481.58234375,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,DNF,47,513.38405,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,23,29,410.28388888889,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,52,59,491.22435119295,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,26,64,414.20181609195,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,31,54,373.29321014493,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,15,27,377.83444444444,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,25,81,399.33131578947,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,44,91,432.225,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,8,42,463.05625,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,35,38,510.92172196949,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,12,37,408.68832051638,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,22,33,448.338015625,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,19,33,449.79162356757,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,20,51,379.7074,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,8,72,377.67422748214,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,2,46,370.61711385244,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,17,33,388.375,
Truman Cup,2014-07-6,Men Cat 4/5  ,5,45,357.35353174603,
Truman Cup,2014-07-6,Men Cat 3/4  ,2,32,338.48408035043,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,3,27,365.31706410256,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,3,24,312.34277777778,
KS State Category Criterium Championship ,2014-08-3,Men Cat 3,4,9,353.8005,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,10,25,370.785625,
Kansas State Road Race Championships,2014-08-10,Men 3,6,10,387.25323253968,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,15,22,366.85426666667,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,10,30,373.40761904762,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,29,52,394.95852964118,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,41,42,410.174425,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,42,58,396.90078899004,
Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,26,29,394.66888850733,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,22,40,408.7668627451,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,31,41,444.84006140351,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,21,45,408.88329365079,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,10,28,362.04530769231,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,25,27,483.56977976321,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,20,27,450.22734615385,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,DNF,26,500.49262130646,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,DNF,29,500.60836745697,
Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,10,19,413.57,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,8,24,358.09201388889,
Salt City Criterium - Sunday,2016-05-29,Men Masters 40+,8,14,410.755,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,62,65,428.70691426436,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,43,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,62,65,428.70691426436,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,43,64,415.71286458333,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,33,41,441.94355555556,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,26,33,438.84666666667,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,29,40,456.50907407407,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Masters 35+ Open,DNF,30,517.38986089766,
Bazaar Road Race,2017-04-9,Men Masters 40-49,6,9,439.51933333333,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,DNF,55,481.82591666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,14,34,418.81714453125,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,33,52,428.11490530303,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,54,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,30,78,434.01581034483,
Natural State Criterium Series,2017-07-7,Men CAT 3,22,28,491.51825294525,
Natural State Criterium Series,2017-07-8,Men Cat 3,21,35,439.77605882353,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,25,29,473.91720833333,
Natural State Criterium Series,2017-07-9,Men Cat 3,23,26,515.63180555556,
Truman Cup Omnium - RR,2017-07-22,Men Cat 3,22,26,488.2010687508,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,18,33,428.58813333333,
Kansas Crit Championships,2017-07-30,Men Cat 3,4,12,400.59586666667,
Junction City Challenge,2017-08-12,Men Cat 3,10,13,447.51633333333,
Kansas State Road Race,2017-08-13,Men Masters 40+,9,29,387.53083333333,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,5,24,386.25746969697,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,78,87,432.04627906977,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,44,81,389.101,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,41,75,387.32401351351,
	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,DNP,27,,
	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,DNP,32,,
	Spring Fling Crit Series ,2018-03-3,Men cat 1/2,DNF,17,526.19407142857,
Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,DNP,43,,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,DNF,33,504.7654,
	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,17,25,477.5237,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,DNF,20,488.144375,
Bazaar Road Race,2018-04-8,Men Masters 40-49,DNF,10,502.7775,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  Master B,7,7,519.612,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  Master B,7,7,489.679,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 40+,8,9,445.9885,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,45,63,479.20948744388,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,17,32,467.20685550295,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,36,54,463.01594918135,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,67,69,416.49808823529,
Tour of Lawrence - RR,2018-07-1,Men Masters 40+ Cat 1/2/3/4,DNF,10,448.90128619189,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 3,17,37,411.74581372549,
Junction City Omnium - Crit,2018-08-12,Men Cat 3,9,9,479.966,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,38,69,436.60105050505,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,47,86,444.60336046512,
Spring Fling Crit Series,2019-03-9,Men Cat 3/4,DNP,11,,
Spring Fling Crit Series,2019-03-9,Men Cat 1/2/3,DNF,9,478.25625,
Spring Fling Crit Series,2019-03-16,Men Cat 3/4,DNP,23,,
Spring Fling Crit Series,2019-03-16,Men Cat 1/2/3,8,16,423.68561111111,
Spring Fling Crit Series,2019-03-23,Men Cat 3/4,DNP,17,,
Spring Fling Crit Series,2019-03-23,Men Cat 1/2/3,6,8,429.05466666667,
Perry Dam Race,2019-03-31,Men Cat 3/4,9,11,487.606821875,
Bazaar Road Race,2019-04-14,Men Masters 40-49 Cat 1/2/3/4,4,10,400.50950289707,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,9,14,433.03511904762,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,18,23,446.69542106838,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,13,16,430.89679133838,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,31,46,474.79887801188,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,30,49,465.5165168093,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,52,90,506.19767027935,
Tour of Lawrence,2019-07-4,Men Masters 40-49 Cat 1/2/3/4,12,17,451.24828571429,
Tour of Lawrence,2019-07-4,Men Cat 3,18,26,483.08333333333,
Tour of Lawrence,2019-07-6,Men Cat 3,DNF,27,526.16134722222,
Truman Cup Omnium,2019-07-21,Men Cat 3,22,31,476.374,
	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,4,11,422.23206666667,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
