First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Rosen,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 4,4,12,390,
Tim,Smith,The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,3,22,214.24342502035,
David,Rosen,The Tilles Park Spring Criterium,2023-04-16,Masters 40+ Cat 4/5,3,4,,
Michael,Deal,The Tilles Park Spring Criterium,2023-04-16,Masters 40+ Cat 4/5,4,4,,
David,Rosen,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 4/5,1,5,,
Michael,Deal,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 4/5,3,5,,
Tim,Smith, The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,3,18,133.05555555556,
Tim,Smith, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,1,55,185.38751157871,
Michael,Deal, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,24,24,366.69678271388,
Tim,Smith,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,5,51,206.59937782995,
Tim,Smith, The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,14,22,157.04545454545,
Steven,Pittman,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,40,46,495.24787260045,
Tim,Smith,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,8,68,175.7459126479,
Jonathan,Hanahan,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,40,68,235.2797790103,
Steven,Pittman,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,40,46,495.24787260045,
Tim,Smith,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,11,89,176.34421692291,
Michael,Deal,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,17,60,423.00947979396,
David,Rosen,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,39,60,473.77754398051,
Steven,Pittman,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,118,60,519.93032960464,
Tim,Smith,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,11,89,176.50436292627,
Michael,Deal,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,17,62,421.34945747691,
David,Rosen,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,40,62,472.03887886391,
Steven,Pittman,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,60,62,518.32052447813,
Tim,Smith,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,23,113,191.79837182909,
Jonathan,Hanahan,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,55,113,235.07206762851,
Michael,Deal,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,24,66,429.0772062506,
Stephen,Finch,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,26,66,433.65566000078,
Steven,Pittman,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,53,66,495.46478562823,
Tim,Smith,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,23,113,195.80555658324,
Jonathan,Hanahan,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,55,113,235.55942161436,
Michael,Deal,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,24,66,429.0772062506,
Stephen,Finch,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,26,66,433.65566000078,
Steven,Pittman,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,53,66,495.46478562823,
Tim,Smith,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,21,115,191.75976801788,
Jonathan,Hanahan,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,44,115,228.31980279908,
David,Rosen,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,14,62,405.64673443414,
Stephen,Finch,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,31,62,455.91376874211,
Steven,Pittman,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,50,62,512.0945717922,
Tim,Smith,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,21,115,191.52288824678,
Jonathan,Hanahan,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,44,115,227.81051129121,
David,Rosen,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,14,62,405.64673443414,
Stephen,Finch,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,31,62,455.91376874211,
Steven,Pittman,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,50,62,512.0945717922,
Tim,Smith,2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,2,32,208.4982844858,
Jonathan,Hanahan,2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,23,32,283.25849854857,
Tim,Smith,2022 Missouri State Championship Criterium,2022-08-21,Masters 30+ Cat 1/2/3/4,5,7,304.5854319321,
David,Rosen,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,25,37,423.44072981461,
Michael,Deal,2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,9,28,396.07868054306,
Jonathan,Hanahan,Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,2,38,196.56500671735,
Tim,Smith,Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,3,38,200.1586900523,
Stephen,Finch,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 60 Plus Cat 3/4/5,2,4,,
David,Rosen,The Missouri State Championship Time Trial,2022-08-6,Men Masters 40-44 Open,2,3,,
David,Smith,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,88,115,399.6974319001,
Tim,Smith,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,10,33,217.34215188892,
Tim,Smith,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,5,31,222.56226987849,
Tim,Smith,La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,9,28,141.78571428571,
David,Rosen,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,17,25,477.12563472524,
Michael,Deal,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 4/5,3,11,393.62123842738,
David,Rosen,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 4/5,4,11,407.77772104309,
Stephen,Finch,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 4/5,8,11,464.40365150593,
Stephen,Finch,The Tilles Park Criterium,2022-04-9,Men Masters 60+ Open,5,8,432.8703733804,
Atticus,Jones,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-29,A,12,12,386.57053691604,
Jonathan,Hanahan,The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,54,62,258.79103990017,
Atticus,Jones,The Tour of St. Louis Omnium,2022-03-20,Cat 3,25,42,348.70788544436,
Michael,Deal,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,17,31,347.39054428685,
David,Rosen,The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,11,25,440.87932827957,
Stephen,Finch,The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,6,9,448.15676009839,
Jonathan,Hanahan,The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,12,57,203.27490334174,
Atticus,Jones,The Tour of St. Louis Omnium,2022-03-19,Cat 3,12,40,305.59969403127,
Stephen,Finch,The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,6,8,432.96695494033,
Jonathan,Hanahan,The Vann Knight Tuesday Night World Championship Criterium Series,2022-03-15,A,3,9,220.04920104062,
Atticus,Jones,The Gateway Cup,2021-09-6,Men Cat 2/3,6,57,231.21054916718,
Jason,Cogan,The Gateway Cup,2021-09-6,Men Cat 3/4,37,61,412.05928071922,
Stephen,Finch,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,34,40,424.98587508793,
Jason,Cogan,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,37,61,408.66823779429,
Atticus,Jones,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,6,57,220,
Stephen,Finch,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,34,40,388.68421052632,
Atticus,Jones,The Gateway Cup,2021-09-5,Men Cat 2/3,13,62,228.41712395819,
Jason,Cogan,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,32,45,383.49261704246,
Michael,Deal,The Gateway Cup,2021-09-5,Men Cat 4/5,25,64,432.62946673372,
Michael,Deal,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,24,64,436.03448275862,
Atticus,Jones,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,13,62,227.5,
Jason,Cogan,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,32,45,371.47727272727,
Atticus,Jones,The Gateway Cup,2021-09-4,Men Cat 2/3,56,58,331.28075801448,
Bryan,Barts,The Gateway Cup,2021-09-4,Men Cat 3/4,26,68,366.8551522386,
Jason,Cogan,The Gateway Cup,2021-09-4,Men Cat 3/4,30,68,377.30721000635,
David,Rosen,The Gateway Cup,2021-09-4,Men Cat 3/4,48,68,424.34146996123,
Stephen,Finch,The Gateway Cup,2021-09-4,Men Cat 4/5,34,54,484.07665333547,
Steven,Pittman,The Gateway Cup,2021-09-4,Men Cat 4/5,44,54,532.75758667186,
Bryan,Barts,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,26,68,358.21470108574,
Jason,Cogan,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,30,68,370.96286765512,
David,Rosen,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,48,68,428.3296172173,
Atticus,Jones,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,56,58,283.62068965517,
Stephen,Finch,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,34,54,468.17307692308,
Steven,Pittman,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,44,54,494.13461538462,
Jason,Cogan,The Gateway Cup,2021-09-3,Men Cat 2/3,34,70,284.21020740676,
Bryan,Barts,The Gateway Cup,2021-09-3,Men Cat 3/4,27,77,349.19992561538,
Stephen,Finch,The Gateway Cup,2021-09-3,Men Cat 4/5,22,59,420.2370590397,
Steven,Pittman,The Gateway Cup,2021-09-3,Men Cat 4/5,45,59,518.02957933783,
Stephen,Finch,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,22,59,433.125,
Steven,Pittman,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,45,59,488.57142857143,
Bryan,Barts,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,27,77,347.49227026987,
Jason,Cogan,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,35,71,251.13636363636,
David,Rosen,Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 4/5,1,4,,
Chris,Miller,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 3,7,9,315,
David,Smith,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 3,8,9,322.5,
Tim,Smith,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,1,31,170,
Atticus,Jones,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,28,31,218,
Atticus,Jones,St. Louis Classic,2021-08-22,Men Open Cat 3,6,29,271.07142857143,
Chris,Miller,St. Louis Classic,2021-08-22,Men Open Cat 3,12,29,287.14285714286,
Jason,Cogan,St. Louis Classic,2021-08-22,Men Open Cat 3,25,29,328.92857142857,
Jordan,Kuiper,St. Louis Classic,2021-08-22,Men Open Cat 3,26,29,332.14285714286,
David,Rosen,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,9,30,372,
Stephen,Finch,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,18,30,404,
Chloe,Biundo,St. Louis Classic,2021-08-22,Women Open Cat 4/5,5,14,561.42857142857,
Tim,Smith,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,3,26,131.34615384615,
Atticus,Jones,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,3,27,261.92307692308,
Jason,Cogan,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,26,27,341.53846153846,
Stephen,Finch,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,25,31,436,
Chloe,Biundo,The Missouri State Championship Criterium,2021-08-15,Women  Cat 4/5,2,2,,
Chloe,Biundo,The Missouri State Championship Criterium,2021-08-15,Women  Open,3,10,409.5,
Jonathan,Hanahan,The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,24,25,175.41666666667,
David,Rosen,The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,14,33,340.15625,
Bryan,Barts,The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,21,33,363.125,
Jason,Cogan,The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,25,33,376.25,
Jonathan,Hanahan,The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,2,12,288.75,
Derek,Loudermilk,The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,11,12,363,
Tim,Smith,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,1,27,127.5,
Derek,Loudermilk,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,19,27,162.11538461538,
Atticus,Jones,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,7,26,275.76923076923,
Jason,Cogan,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,15,26,303.46153846154,
Chloe,Biundo,The World Wide Technology Raceway Summer Criterium,2021-08-1,Women Women's Open,2,7,373.33333333333,
Stephen,Finch,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,13,19,367.5,
Chloe,Biundo,The World Wide Technology Raceway Summer Criterium,2021-08-1,Women CAT 3/4/5/,1,8,495,
Tim,Smith,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,12,58,274.03846153846,
Tim,Smith,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,1,52,255,
Samuel,Finch,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,41,65,570.72413793103,
Stephen,Finch,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,55,65,609.8275862069,
Tim,Smith,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,1,55,255,
Samuel,Finch,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,27,58,546.75,
Stephen,Finch,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,47,58,614.25,
Tim,Smith,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,2,52,256.95652173913,
Stephen,Finch,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,20,64,516,
Samuel,Finch,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,26,64,534,
Steven,Pittman,Texas State Criterium Championships,2021-07-11,Men Cat 4/5,17,19,502.5,
Steven,Pittman,Texas State Criterium Championships,2021-07-10,Men Cat 5,6,17,471.875,
Jason,Cogan,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,48,51,339.6,
Jason,Cogan,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,159,98,348,
Philip,Leachman,Mooresville Challenge!,2021-04-25,CAT 1/2/3,14,52,306.50168298545,
Devin,Handler,Mooresville Challenge!,2021-04-25,CAT 3/4,18,52,358.76988888889,
Jonathan,Hanahan,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,43,56,389.92021795263,
Derek,Loudermilk,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,45,56,395.67268071228,
Tim,Smith,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,47,56,401.42514347193,
Atticus,Jones,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,16,46,367.33347619048,
Jason,Cogan,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,27,46,396.9171031746,
Michael,Deal,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,5,31,366.72319541975,
Vito,Biundo,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,15,31,411.26396220988,
Brett,Westerbeck,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,21,31,437.98842228395,
Lenny,Jones,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,26,31,460.25880567901,
Stephen,Finch,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,29,31,473.62103571605,
Stephen,Finch,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4/5,8,55,376.31999305556,
Lenny,Jones,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,11,19,452.16914814815,
Tim,Smith,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,2,67,270.50661847643,
Jonathan,Hanahan,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,22,67,308.86565467172,
Atticus,Jones,The Tour of St. Louis Omnium,2021-03-21,Cat 3,28,59,377.6824137931,
David,Rosen,The Tour of St. Louis Omnium,2021-03-21,Cat 4,55,60,447.46740162393,
Michael,Deal,The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,17,61,417.85607777778,
Lenny,Jones,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,13,19,477.75361111111,
Jonathan,Hanahan,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,18,74,302.22995466629,
Tim,Smith,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,54,74,353.53197376697,
Derek,Loudermilk,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,72,74,379.1829833173,
Atticus,Jones,The Tour of St. Louis Omnium,2021-03-20,Cat 3,22,53,365.61346153846,
Raymond,Fezzi,The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,3,7,531.66666666667,
David,Rosen,The Tour of St. Louis Omnium,2021-03-20,Cat 4,22,44,397.17855139248,
Tim,Smith,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,60,30,403.81438095238,
Atticus,Jones,Missouri State Championship Criterium,2020-08-23,Cat 3,9,24,400.52396945229,
Jason,Cogan,Missouri State Championship Criterium,2020-08-23,Cat 3,51,24,499.69711788067,
Derek,Loudermilk,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,6,22,315.946,
Steven,Pittman,Missouri State Championship Criterium,2020-08-23,Cat 4/5,30,43,477.34736507937,
Jason,Cogan,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,27,40,431.17891732456,
Tim,Smith,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,11,30,342.94304761905,
Derek,Loudermilk,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,23,30,395.2239047619,
Atticus,Jones,World Wide Technology Raceway Criterium,2020-08-22,Cat 3,16,19,485.7401875,
David,Rosen,Missouri State Championship Time Trial,2020-08-1,Men Cat 4,4,9,412.43925,
Tim,Smith,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,31,35,461.65257843137,
Tim,Smith,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,32,35,480.67701592548,
Tim,Smith,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,6,22,363.43331460061,
Tim,Smith,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,5,33,337.93098777778,
Tim,Smith,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,4,24,307.661875,
Derek,Loudermilk,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,16,24,377.83270833333,
Jonathan,Hanahan,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,23,24,418.76569444444,
Atticus,Jones,The Tilles Park Criterium,2020-07-5,Men Cat 3,4,16,388.0300952381,
Marc,Monjauze,The Tilles Park Criterium,2020-07-5,Masters 40+ Cat 4/5,4,11,450.73826666667,
Tim,Smith,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,7,33,318.79335202571,
Jonathan,Hanahan,The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,1,29,349.45150180107,
Michael,Deal,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,20,34,455.27258622658,
Atticus,Jones,The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,2,24,402.98748139839,
Tim,Smith,The Gateway Cup,2019-09-2,Men Cat 2/3,1,75,304.4105,
Jonathan,Hanahan,The Gateway Cup,2019-09-2,Men Cat 3/4,1,54,329.885,
Jason,Cogan,The Gateway Cup,2019-09-2,Men Cat 3/4,21,54,404.40038461538,
Atticus,Jones,The Gateway Cup,2019-09-2,Men Cat 3/4,24,54,415.57769230769,
Michael,Deal,The Gateway Cup,2019-09-2,Men Cat 4/5,25,60,474.70416666667,
Marc,Monjauze,The Gateway Cup,2019-09-2,Men Cat 4/5,30,60,495.06145833333,
Stephen,Finch,The Gateway Cup,2019-09-2,Men Cat 4/5,41,60,539.8475,
Josh,Deppermann,The Gateway Cup,2019-09-2,Men Cat 4/5,49,60,572.41916666667,
Atticus,Jones,The Gateway Cup,2019-09-2,Men Juniors 15-16 Junior Boys,2,5,,
Derek,Loudermilk,The Gateway Cup,2019-09-1,Men Pro/Cat 1,157,79,422.66614035088,
Tim,Smith,The Gateway Cup,2019-09-1,Men Cat 2/3,79,83,474.32918292683,
Jonathan,Hanahan,The Gateway Cup,2019-09-1,Men Cat 3/4,9,62,365.16765591398,
Atticus,Jones,The Gateway Cup,2019-09-1,Men Cat 3/4,17,62,393.78064516129,
Jason,Cogan,The Gateway Cup,2019-09-1,Men Cat 3/4,32,62,447.43,
Michael,Deal,The Gateway Cup,2019-09-1,Men Cat 4/5,9,61,404.76257777778,
Marc,Monjauze,The Gateway Cup,2019-09-1,Men Cat 4/5,26,61,463.53422222222,
Atticus,Jones,The Gateway Cup,2019-09-1,Men Juniors 15-16 Junior Boys,1,3,,
Tim,Smith,The Gateway Cup,2019-08-31,Men Cat 2/3,22,98,339.22519047619,
Jonathan,Hanahan,The Gateway Cup,2019-08-31,Men Cat 3/4,1,59,344.43133333333,
Atticus,Jones,The Gateway Cup,2019-08-31,Men Cat 3/4,53,59,537.00825287356,
David,Rosen,The Gateway Cup,2019-08-31,Men Cat 3/4,59,59,559.22866666667,
Michael,Deal,The Gateway Cup,2019-08-31,Men Cat 4/5,23,77,439.00604930174,
Stephen,Finch,The Gateway Cup,2019-08-31,Men Cat 4/5,29,77,455.73162958104,
Marc,Monjauze,The Gateway Cup,2019-08-31,Men Cat 4/5,52,77,519.84635398504,
Steven,Pittman,The Gateway Cup,2019-08-31,Men Cat 4/5,54,77,525.42154741148,
Atticus,Jones,The Gateway Cup,2019-08-31,Men Juniors 15-16 Junior Boys,2,5,,
Tim,Smith,The Gateway Cup,2019-08-30,Men Cat 2/3,19,58,371.07614285714,
Michael,Deal,The Gateway Cup,2019-08-30,Men Cat 4/5,14,66,424.41134716256,
Stephen,Finch,The Gateway Cup,2019-08-30,Men Cat 4/5,44,66,516.31432641872,
Steven,Pittman,The Gateway Cup,2019-08-30,Men Cat 4/5,48,66,528.56805698621,
Marc,Monjauze,The Gateway Cup,2019-08-30,Men Cat 4/5,50,66,534.69492226995,
Atticus,Jones,The Gateway Cup,2019-08-30,Men Juniors 15-16 Junior Boys,2,6,412.73066666667,
Derek,Loudermilk,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,15,32,365.35402222222,
Atticus,Jones,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,8,32,393.52371111111,
Jason,Cogan,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,14,32,424.23717777778,
Bryan,Barts,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,20,32,454.95064444444,
David,Rosen,World Wide Technology Raceway Criterium,2019-08-18,Cat 4,14,31,455.52837777778,
David,Rosen,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,8,25,448.30084848485,
Marc,Monjauze,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,49,25,613.83474242424,
Derek,Loudermilk,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,37,37,458.53533333333,
Jonathan,Hanahan,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,1,34,322.779,
Jason,Cogan,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,23,34,460.33205882353,
Atticus,Jones,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,28,34,491.59411764706,
Stephen,Finch,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,20,42,466.6726984127,
Jonathan,Hanahan,Missouri State Championship Criterium,2019-08-4,Cat 3,6,16,394.0900625,
Jason,Cogan,Missouri State Championship Criterium,2019-08-4,Cat 3,12,16,447.8699375,
Derek,Loudermilk,Missouri State Championship Criterium,2019-08-4,Masters 30+ Cat 1/2/3/4,5,10,359.29,
Atticus,Jones,Missouri State Championship Criterium,2019-08-4,Cat 4/5,6,34,409.85833333333,
Michael,Deal,Missouri State Championship Criterium,2019-08-4,Cat 4/5,9,34,431.60283333333,
Marc,Monjauze,Missouri State Championship Criterium,2019-08-4,Cat 4/5,25,34,547.5735,
Steven,Burkett,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,19,27,461.46378205128,
Atticus,Jones,Missouri State Championship Criterium,2019-08-4,Men Juniors 9-18 Open,1,8,416.553,
David,Rosen,Missouri State Championship Time Trial,2019-08-3,Men Masters 40-44 Open,4,4,,
Atticus,Jones,Sedalia Criterium,2019-07-27,Men Cat 3/4,8,18,429.80272916667,
Jason,Cogan,Sedalia Criterium,2019-07-27,Men Cat 3/4,9,18,437.83,
Derek,Loudermilk,Sedalia Criterium,2019-07-27,Men Cat 1/2/3,8,15,384.73,
Jonathan,Hanahan,Truman Cup Omnium,2019-07-20,Men Cat 3,5,28,373.54988888889,
Jason,Cogan,Truman Cup Omnium,2019-07-20,Men Cat 3,17,28,442.26505555556,
Tim,Smith,Truman Cup Omnium,2019-07-20,Men Cat 1/2,1,18,294.746,
Atticus,Jones,Truman Cup Omnium,2019-07-20,Men Cat 4,31,17,627.15947297482,
Atticus,Jones,Truman Cup Omnium,2019-07-20,Men Junior 15-18 Open,1,2,,
Atticus,Jones,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,23,40,464.13874074074,
Atticus,Jones,IU Health Indy Criterium,2019-07-13,Cat 3/4,25,83,403.73822972973,
