First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Linda,Cooper,Iowa State Gravel Time Trial Championships,2015-09-6,  Women Cat 3,2,2,,
Linda,Cooper,Iowa Spring Classic Cummings,2015-03-29,Women  AB,2,10,426.00333333333,
Lisa,Vetterlein,Iowa Spring Classic,2015-03-22,Women A,1,5,,
Linda,Cooper,Iowa State Road Race Championships,2014-08-16,Women P123,6,13,423.54966666667,
Dee,Mable,Iowa State Road Race Championships,2014-08-16,Women P123,7,13,432.715,
Lisa,Vetterlein,Sakari Road Race,2014-08-2,Women Cat P/1/2/3,3,9,382.194,
Elizabeth,Martin,Sakari Road Race,2014-08-2,Women Cat P/1/2/3,4,9,401.007,
Dee,Mable,Sakari Road Race,2014-08-2,Women Cat P/1/2/3,6,9,438.633,
Loren,Uscilowski,Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,2,11,394.69956399315,
Dee,Mable,Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,4,11,428.17978199658,
Aryn,Flood,Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,5,11,444.91989099829,
Linda,Cooper,Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,6,11,461.66,
Loren,Uscilowski,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,2,11,404.57893333333,
Dee,Mable,Grinnell Twilight Criterium,2014-06-14,Women Cat 1/2/3/4  ,2,7,444.34133333333,
Lisa,Vetterlein,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,4,38,338.72666666667,
Elizabeth,Martin,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,24,38,433.56,
Lisa,Vetterlein,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,1,36,315.79483333333,
Lisa,Vetterlein,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,1,22,338.93183333333,
Aryn,Flood,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,14,22,456.38466666667,
Lisa,Vetterlein,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,1,25,354.81747723022,
Dee,Mable,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,11,25,422.76082953837,
Aryn,Flood,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,18,25,470.32117615408,
Dee,Mable,Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,2,12,401.45125,
Lisa,Vetterlein,Iowa Spring Classic,2014-03-23,Women Pro/ Cat 123   ,1,5,,
Dee,Mable,Iowa Spring Classic,2014-03-23,Women Pro/ Cat 123   ,2,5,,
Aryn,Flood,Iowa Spring Classic,2014-03-23,Women Pro/ Cat 123   ,4,5,,
Lisa,Vetterlein,Iowa Spring Classic,2014-03-16,Women Pro/ Cat 123   ,1,2,,
Dee,Mable,Iowa Spring Classic,2014-03-16,Women Pro/ Cat 123   ,2,2,,
