Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2019-06-9,Men Cat 4-5,19,66,426.35757575758,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,18,74,418.51033333333,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,32,44,492.99914058722,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,28,44,528.29690530303,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,31,44,519.38233993492,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,33,37,527.79598723503,
Salisbury Circuit Race,2021-07-17,Men 4/5,7,46,401.78571428571,
Salisbury Circuit Race,2021-07-17,Men 3/4,15,42,288.15789473684,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,5,45,306.02602190917,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,4,63,400.39541820765,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,9,61,355.03531746032,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,13,74,356.30492998866,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,13,43,367.95780232989,
Poolesville Road Race,2022-04-23,Men Cat 3/4,15,53,339.09976862292,
